"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2019-06-10T12:25:00.000Z","Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[UNIVERSIDAD TECNOLOGICA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD TECNOLOGICA DE LEON, additionalIdentifiers={legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-tecnologica-de-leon}]","Nacional","MXN","Direccion de Administración y Finanzas","AA-931063961-E1-2018-1723377","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[universidad-tecnologica-de-leon]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo","2018-01-31T10:00:00.000Z","gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Suscripción de alumnos y docentes a la biblioteca digital","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931063961","true","Expirado","Suscripción de alumnos y docentes a la biblioteca digital","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1723377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395223}]","Yucatán","Suscripción de alumnos y docentes a la biblioteca digital","1723377","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica del Centro","2019-01-31T00:00:00.000Z","1620500","ocds-0ud2q6-AA-931063961-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=UNIVERSIDAD TECNOLOGICA DE LEON, id=universidad-tecnologica-de-leon}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1723377"
"2019-01-24T01:16:35.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[DET NORSKE VERITAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DET NORSKE VERITAS MEXICO SA DE CV, scheme=RUPC, id=104364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DET NORSKE VERITAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=det-norske-veritas-mexico-sa-de-cv}]",,"MXN","Direccion de Administración y Finanzas","AA-931063961-E2-2017-1659280","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[det-norske-veritas-mexico-sa-de-cv]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo",,"gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Certificacion Agreement","[{id=compranet-1620524637144}]",,"931063961","false","Expirado","Certificacion Agreement","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1659280","MX-CPA","MXN","[]","Yucatán","Recertificacion ISO 9001: 2008","1659280",,,"Universidad Tecnológica del Centro","2017-12-31T00:00:00.000Z","1566295","ocds-0ud2q6-AA-931063961-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","65685.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DET NORSKE VERITAS MEXICO SA DE CV, id=det-norske-veritas-mexico-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65685.36","1659280","true"
"2019-09-11T10:42:05.000Z","2019-07-01T11:06:00.000Z","Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-15T00:00:00.000Z","México","Direccion de Administración y Finanzas","YUC",,"complete","[INGENIERIA Y SISTEMAS ELECTRICOS DEL MAYAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691548]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTRICOS DEL MAYAB SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SISTEMAS ELECTRICOS DEL MAYAB SA DE CV, scheme=RFC, verified=1, id=ISE130622FJ5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistemas-electricos-del-mayab-sa-de-cv}]","Nacional","MXN","Direccion de Administración y Finanzas","AA-931063961-E2-2018-1727795","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","[ingenieria-y-sistemas-electricos-del-mayab-sa-de-cv]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Gaspar Ismael Ruiz Cohuo","2018-02-15T00:00:00.000Z","gaspar-ismael-ruiz-cohuo","contract","Direccion de Administración y Finanzas","unidad-compradora","Adquisición de paneles solares","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931063961","false","Expirado","Adquisición de paneles solares","direct","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","Direccion de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-centro","1727795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691548}]","Yucatán","Adquisición de paneles solares","1727795","No se utilizó el Contrato Marco","Presencial","Universidad Tecnológica del Centro","2018-02-15T00:00:00.000Z","1620550","ocds-0ud2q6-AA-931063961-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","63934.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y SISTEMAS ELECTRICOS DEL MAYAB SA DE CV, id=ingenieria-y-sistemas-electricos-del-mayab-sa-de-cv}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63934.24","1727795",
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[REYNA PATRICIA PONCE DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784258]","[{address={countryName=México}, roles=supplier, name=REYNA PATRICIA PONCE DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=reyna-patricia-ponce-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E58-2016-978125","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[reyna-patricia-ponce-dominguez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE SONIDO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ARRENDAMIENTO DE EQUIPO DE SONIDO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","978125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784258}]","Veracruz","ARRENDAMIENTO DE EQUIPO DE SONIDO","978125",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","984658","ocds-0ud2q6-AA-930063919-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=REYNA PATRICIA PONCE DOMINGUEZ, id=reyna-patricia-ponce-dominguez}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","978125","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[AGUSTIN DOMINGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797588]","[{address={countryName=México}, roles=supplier, name=AGUSTIN DOMINGUEZ DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=agustin-dominguez-delgado}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E59-2016-995393","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[agustin-dominguez-delgado]","services","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO A BUTACAS DE AUDIOVISUAL","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","MANTENIMIENTO A BUTACAS DE AUDIOVISUAL","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","995393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797588}]","Veracruz","MANTENIMIENTO A BUTACAS DE AUDIOVISUAL","995393",,"Mixta","Universidad Tecnológica del Centro","2016-01-31T00:00:00.000Z","996584","ocds-0ud2q6-AA-930063919-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","21500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AGUSTIN DOMINGUEZ DELGADO, id=agustin-dominguez-delgado}]","universidad-tecnologica-del-centro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","995393","true"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[CYBERPUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782477]","[{identifier={legalName=CYBERPUERTA, scheme=RUPC, id=57628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYBERPUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyberpuerta}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E6-2016-975900","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[cyberpuerta]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE IMPRESORA DE ETIQUETAS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE IMPRESORA DE ETIQUETAS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","975900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782477}]","Veracruz","ADQUISICION DE IMPRESORA DE ETIQUETAS","975900",,"Mixta","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","982996","ocds-0ud2q6-AA-930063919-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","5841","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CYBERPUERTA, id=cyberpuerta}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5841","975900","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[JOSE ROBERTO VARGAS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056860]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO VARGAS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-roberto-vargas-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E6-2017-1315360","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[jose-roberto-vargas-dominguez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","RENTA DE AUTOBUS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","RENTA DE AUTOBUS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1315360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056860}]","Veracruz","RENTA DE AUTOBUS","1315360",,"Mixta","Universidad Tecnológica del Centro","2016-11-01T00:00:00.000Z","1262451","ocds-0ud2q6-AA-930063919-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","44500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE ROBERTO VARGAS DOMINGUEZ, id=jose-roberto-vargas-dominguez}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","1315360","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[BRICIA CABRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876987]","[{address={countryName=México}, roles=supplier, name=BRICIA CABRERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=bricia-cabrera-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E62-2016-1090861","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[bricia-cabrera-hernandez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE UNIFORMES PARA EVENTO DEPORTIVO","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ADQUISICION DE UNIFORMES PARA EVENTO DEPORTIVO","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1090861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876987}]","Veracruz","ADQUISICION DE UNIFORMES PARA EVENTO DEPORTIVO","1090861",,"Mixta","Universidad Tecnológica del Centro","2016-03-15T00:00:00.000Z","1075030","ocds-0ud2q6-AA-930063919-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","69750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BRICIA CABRERA HERNANDEZ, id=bricia-cabrera-hernandez}]","universidad-tecnologica-del-centro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69750","1090861","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[JOSE ROBERTO VARGAS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877054]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO VARGAS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-roberto-vargas-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E63-2016-1090938","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[jose-roberto-vargas-dominguez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE AUTOBUS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ARRENDAMIENTO DE AUTOBUS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1090938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877054}]","Veracruz","ARRENDAMIENTO DE AUTOBUS","1090938",,"Mixta","Universidad Tecnológica del Centro","2016-03-15T00:00:00.000Z","1075123","ocds-0ud2q6-AA-930063919-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","56800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE ROBERTO VARGAS DOMINGUEZ, id=jose-roberto-vargas-dominguez}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","56800","1090938","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[JOSE ROBERTO VARGAS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878244]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO VARGAS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-roberto-vargas-dominguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E64-2016-1092414","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[jose-roberto-vargas-dominguez]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ARRENDAMIENTO DE AUTOBUSES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1092414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878244}]","Veracruz","ARRENDAMIENTO DE AUTOBUSES","1092414",,"Mixta","Universidad Tecnológica del Centro","2016-04-15T00:00:00.000Z","1076207","ocds-0ud2q6-AA-930063919-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","275800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE ROBERTO VARGAS DOMINGUEZ, id=jose-roberto-vargas-dominguez}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","275800","1092414","true"
"2019-01-24T01:17:00.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","VER",,"complete","[OLGA RICO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878256]","[{address={countryName=México}, roles=supplier, name=OLGA RICO LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olga-rico-lara}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E65-2016-1092444","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[olga-rico-lara]","goods","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","Julio César Rosas Cruz",,"julio-cesar-rosas-cruz","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE CARPAS","[{id=compranet-1620524637144}]",,"930063919","false","Expirado","ARRENDAMIENTO DE CARPAS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","1092444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878256}]","Veracruz","ARRENDAMIENTO DE CARPAS","1092444",,"Mixta","Universidad Tecnológica del Centro","2016-04-20T00:00:00.000Z","1076225","ocds-0ud2q6-AA-930063919-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","39978","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OLGA RICO LARA, id=olga-rico-lara}]","universidad-tecnologica-del-centro","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","39978","1092444","true"
