"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304268&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","1.057890768E7","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082T13-D5M0016-11304268","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11304268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304268&pr=2015}]","Nuevo León","11304268","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304268","ocds-0ud2q6-NL-HTO-21-LA019GYR082T13-D5M0016","[Montos Contratados]","1.057890768E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.057890768E7","11304268"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495012&pr=2016]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","9760159.73","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025T3212015-D6M0093-11495012","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11495012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495012&pr=2016}]","Ciudad de México","11495012","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495012","ocds-0ud2q6-CDMX-S-LA025T3212015-D6M0093","[Montos Contratados]","9760159.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9760159.73","11495012"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776356&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","9746603.04","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082T12-D251160-10776356","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10776356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776356&pr=2013}]","Nuevo León","10776356","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776356","ocds-0ud2q6-NL-HTO-21-LA019GYR082T12-D251160","[Montos Contratados]","9746603.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9746603.04","10776356"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-11T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10795910&pr=2013]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","8846313.12","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025T240-D350012-10795910","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10795910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10795910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10795910&pr=2013}]","Ciudad de México","10795910","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10795910","ocds-0ud2q6-CDMX-S-LA019GYR025T240-D350012","[Montos Contratados]","8846313.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8846313.12","10795910"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311087&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","7331264.77","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082T6-D4M0124-11311087","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11311087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311087&pr=2014}]","Nuevo León","11311087","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311087","ocds-0ud2q6-NL-HTO-21-LA019GYR082T6-D4M0124","[Montos Contratados]","7331264.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7331264.77","11311087"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753013&pr=2017]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","6724049.04","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082E64-D6M0193-11753013","[contract]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","11753013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753013&pr=2017}]","Nuevo León","11753013","Instituto Mexicano del Seguro Social","2017-06-30T00:00:00.000Z","11753013","ocds-0ud2q6-NL-HTO-21-LA019GYR082E64-D6M0193","[Montos Contratados]","6724049.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6724049.04","11753013"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307648&pr=2015]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","6666253.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025T1912014-D4M1048-11307648","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11307648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307648&pr=2015}]","Ciudad de México","11307648","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307648","ocds-0ud2q6-CDMX-S-LA025T1912014-D4M1048","[Montos Contratados]","6666253.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6666253.2","11307648"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693977&pr=2012]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","6619471.56","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-LA019GYR082T512-D251075-10693977","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","open","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10693977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693977&pr=2012}]","Nuevo León","10693977","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10693977","ocds-0ud2q6-NL-HTO-21-LA019GYR082T512-D251075","[Montos Contratados]","6619471.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6619471.56","10693977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488181&pr=2016]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","6232352.94","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009T488-D6M0076-11488181","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488181&pr=2016}]","Chihuahua","11488181","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11488181","ocds-0ud2q6-CHIH-LA019GYR009T488-D6M0076","[Montos Contratados]","6232352.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6232352.94","11488181"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[QUIRURGICA ORTOPEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071242&pr=2014]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., additionalIdentifiers={legalName=QUIRURGICA ORTOPEDICA, S. A. DE C. V., scheme=RFC, id=QOR851021AZ0}, details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","5937530.76","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049N432013-D350226-11071242","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11071242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071242&pr=2014}]","Ciudad de México","11071242","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071242","ocds-0ud2q6-CDMX-HT-VDLFN-LA049N432013-D350226","[Montos Contratados]","5937530.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRURGICA ORTOPEDICA, S. A. DE C. V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5937530.76","11071242"
