"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-10-424100802","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO CORRALILLO DEL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO CORRALILLO DEL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2010&TipInv=D}]","Reacondicionamiento a Infraestructura del Activo Integral Veracruz","424100802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-10","ocds-0ud2q6-18575008-006-10","896318489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896318489","424100802"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-002-08-423028807","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","TRABAJOS PARA LA PERFORACIýN Y TERMINACIýN DE POZOS PETROLEROS DE LA REGIýN MARINA.","423028807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-08","ocds-0ud2q6-18575050-002-08","4.86874336517E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.86874336517E9","423028807"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-005-08-423028806","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","423028806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-005-08","ocds-0ud2q6-18575050-005-08","1.5316521753E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5316521753E8","423028806"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-06-423026802","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026802&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","423026802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-06","ocds-0ud2q6-18575050-001-06","2.5756644799E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5756644799E8","423026802"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-06-423016813","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","423016813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-06","ocds-0ud2q6-18575050-023-06","3.2303085577E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.2303085577E8","423016813"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-040-07-423017813","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA","423017813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-07","ocds-0ud2q6-18575050-040-07","1.8296490936E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8296490936E8","423017813"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-056-03-413053848","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSTALACIÓN, RECUPERACIÓN Y ANCLAJE DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","INSTALACIÓN, RECUPERACIÓN Y ANCLAJE DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DEL GOLFO DE MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","INSTALACIÓN, RECUPERACIÓN Y ANCLAJE DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DEL GOLFO DE MÉXICO","413053848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-056-03","ocds-0ud2q6-18575050-056-03","1.2708909903E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2708909903E8","413053848"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-062-03-413053857","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","SERVICIO DE INSTALACIÓN Y ANCLAJE DE CONJUNTO COLGADOR (LINERS) DE DIFERENTES DIÁMETROS Y MEDIDAS","413053857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-062-03","ocds-0ud2q6-18575050-062-03","181449340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181449340","413053857"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-066-03-413053873","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","413053873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-066-03","ocds-0ud2q6-18575050-066-03","3.9942334398E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.9942334398E8","413053873"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-01-413052837","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","413052837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-01","ocds-0ud2q6-18575050-069-01","3.829835889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.829835889E7","413052837"
