"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale"
"2021-12-30T17:26:43.000Z","2021-11-25T08:43:00.000Z","2021-12-30T00:00:00.000Z","2021-12-15T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-30T00:00:00.000Z","México","Subdirección Operativa","MICH","active","complete","[MEDALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACÉUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065405]","[{identifier={legalName=MEDALFA SA DE CV, scheme=RUPC, id=638512, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDALFA SA DE CV, additionalIdentifiers={legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medalfa-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","LA-916039984-E9-2021-2656877","[contract]","subdireccion-operativa-","[medalfa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Gabriela Zepeda Villaseñor","2021-12-09T10:00:00.000Z","gabriela-zepeda-villasenor","contract","Subdirección Operativa","unidad-compradora","CONTRATO 1","[{id=compranet-1641168000006}]","916039984","false","Activo","CONTRATO 1","open","institution","subdireccion-operativa-","Subdirección Operativa","subdireccion-operativa-","2656877","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACÉUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2021-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065405}]","Michoacán","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","2656877","No se utilizó el Contrato Marco","Electrónica","","12U005","2022-12-30T00:00:00.000Z","2367762","ocds-0ud2q6-LA-916039984-E9-2021","false","[{}]","01. Licitación Pública LAASSP","109283700","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MEDALFA SA DE CV, id=medalfa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109283700","2656877"
"2021-12-23T17:15:30.000Z","2019-08-15T09:54:00.000Z","2019-09-18T00:00:00.000Z","2019-09-03T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Subdirección Operativa","MICH","active","complete","[PROTECCION AGROPECUARIA COMPA&IA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio","SEGURO DE RESPONSABILIDAD PATRIMONIAL DEL ENTE PÚBLICO (SEGURO AGROPECUARIO CATASTRÓFICO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716346]","[{identifier={legalName=PROTECCION AGROPECUARIA COMPA&IA DE SEGUROS SA, scheme=RUPC, id=155016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION AGROPECUARIA COMPA&IA DE SEGUROS SA, additionalIdentifiers={legalName=PROTECCION AGROPECUARIA COMPA&IA DE SEGUROS SA, scheme=RFC, verified=1, id=PAS931130L67}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-agropecuaria-compa&ia-de-seguros-sa}]","Nacional","MXN","Subdirección Operativa","LA-916039984-E4-2019-2149516","[contractTermination]","subdireccion-operativa-","[proteccion-agropecuaria-compa&ia-de-seguros-sa]","services","","[{name=MX, id=mx, classification=country}]","Gabriela Zepeda Villaseñor","2019-08-30T10:00:00.000Z","gabriela-zepeda-villasenor","contract","Subdirección Operativa","unidad-compradora","CONTRATO 2","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1639353600175}, {id=compranet-1640563200215}]","916039984","false","Terminado","CONTRATO 2","open","institution","subdireccion-operativa-","Subdirección Operativa","subdireccion-operativa-","2149516","MX-CPA","MXN","SEGURO DE RESPONSABILIDAD PATRIMONIAL DEL ENTE PÚBLICO (SEGURO AGROPECUARIO CATASTRÓFICO)","[{datePublished=2019-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1716346}]","Michoacán","SEGURO AGROPECUARIO CATASTRÓFICO","2149516","No se utilizó el Contrato Marco","Electrónica","","06S001",,"1964981","ocds-0ud2q6-LA-916039984-E4-2019","false","[{}]","01. Licitación Pública LAASSP","8.899701524E7","[electronicSubmission]","P SEGURO AGROPECUARIO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROTECCION AGROPECUARIA COMPA&IA DE SEGUROS SA, id=proteccion-agropecuaria-compa&ia-de-seguros-sa}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.899701524E7","2149516"
"2021-05-09T03:21:07.000Z",,"2006-03-07T00:00:00.000Z",,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[JORGE CHAVEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN07-HOSP VAL&p_CveDep=53054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ GODINEZ, details={type=person}, id=jorge-chavez-godinez}]","Nacional","MXN","Subdirección Operativa","53054002-007-06-SSSLP-LPN07-HOSP VAL","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[jorge-chavez-godinez]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","[{id=compranet3-1620530467436}]","53054002",,,"Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPN07-HOSP VAL","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPN07-HOSP VAL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN07-HOSP VAL&p_CveDep=53054&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]",,"Rehabilitaciýn y Adecuaciýn de espacios de un Hospital General","SSSLP-LPN07-HOSP VAL",,,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,,"53054002-007-06","ocds-0ud2q6-53054002-007-06",,,,"1.301362266E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JORGE CHAVEZ GODINEZ, id=jorge-chavez-godinez}]","servicios-de-salud-de-san-luis-potosi",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.301362266E7","SSSLP-LPN07-HOSP VAL"
"2021-05-09T03:21:07.000Z",,"2011-08-05T00:00:00.000Z",,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., details={type=company}, id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-004-10-41114001-004-10","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[grupo-dia-dinamica-integral-arquitectonica-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Construcciýn de la infraestructura pluvial en Av. Paseo de las Salinas, en Zihuatanejo, Municipio de Zihuatanejo de Azueta.","[{id=compranet3-1620530467436}]","41114001",,,"Construcciýn de la infraestructura pluvial en Av. Paseo de las Salinas, en Zihuatanejo, Municipio de Zihuatanejo de Azueta.","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-004-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"Construcciýn de la infraestructura pluvial en Av. Paseo de las Salinas, en Zihuatanejo, Municipio de Zihuatanejo de Azueta.","41114001-004-10",,,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO",,,"41114001-004-10","ocds-0ud2q6-41114001-004-10",,,,"6360370.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO DIA DINAMICA INTEGRAL ARQUITECTONICA S.A. DE C.V., id=grupo-dia-dinamica-integral-arquitectonica-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6360370.2","41114001-004-10"
"2021-05-09T03:21:07.000Z",,"2007-07-07T00:00:00.000Z",,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[MEIDAT SISTEMAS CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN08-CS CD FE&p_CveDep=53054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEIDAT SISTEMAS CONSTRUCTIVOS, S.A. DE C.V., details={type=company}, id=meidat-sistemas-constructivos-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","53054002-008-06-SSSLP-LPN08-CS CD FE","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[meidat-sistemas-constructivos-sa-de-cv]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Construcciýn de un Centro de Salud CS-2 con laboratorio y vectores","[{id=compranet3-1620530467436}]","53054002",,,"Construcciýn de un Centro de Salud CS-2 con laboratorio y vectores","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPN08-CS CD FE","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPN08-CS CD FE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN08-CS CD FE&p_CveDep=53054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de un Centro de Salud CS-2 con laboratorio y vectores","SSSLP-LPN08-CS CD FE",,,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,,"53054002-008-06","ocds-0ud2q6-53054002-008-06",,,,"6191355.29",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEIDAT SISTEMAS CONSTRUCTIVOS, S.A. DE C.V., id=meidat-sistemas-constructivos-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6191355.29","SSSLP-LPN08-CS CD FE"
"2021-05-09T03:21:07.000Z",,"2010-06-11T00:00:00.000Z",,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[VILSA CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-010-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VILSA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=vilsa-constructores-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-010-09-41114001-010-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[vilsa-constructores-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD PANTLA MUNICIPIO DE ZIHUATANEJO DE AZUETA","[{id=compranet3-1620530467436}]","41114001",,,"CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD PANTLA MUNICIPIO DE ZIHUATANEJO DE AZUETA","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-010-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-010-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]",,"CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD PANTLA MUNICIPIO DE ZIHUATANEJO DE AZUETA","41114001-010-09",,,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO",,,"41114001-010-09","ocds-0ud2q6-41114001-010-09",,,,"5747965.49",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VILSA CONSTRUCTORES S.A. DE C.V., id=vilsa-constructores-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5747965.49","41114001-010-09"
"2021-05-09T03:21:07.000Z",,"2011-07-05T00:00:00.000Z",,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-003-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V., details={type=company}, id=construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-003-10-41114001-003-10","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Construcciýn del sistema de abastecimiento de agua potable en la zona sur de Zihuatanejo, Municipio de Zihuatanejo de Azueta.","[{id=compranet3-1620530467436}]","41114001",,,"Construcciýn del sistema de abastecimiento de agua potable en la zona sur de Zihuatanejo, Municipio de Zihuatanejo de Azueta.","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-003-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-003-10&p_CveDep=41114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]",,"Construcciýn del sistema de abastecimiento de agua potable en la zona sur de Zihuatanejo, Municipio de Zihuatanejo de Azueta.","41114001-003-10",,,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO",,,"41114001-003-10","ocds-0ud2q6-41114001-003-10",,,,"5732483.94",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V., id=construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5732483.94","41114001-003-10"
"2021-05-09T03:21:07.000Z",,"2007-02-06T00:00:00.000Z",,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[JORGE CHAVEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN04-CSPIMIEN&p_CveDep=53054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ GODINEZ, details={type=person}, id=jorge-chavez-godinez}]","Nacional","MXN","Subdirección Operativa","53054002-004-06-SSSLP-LPN04-CSPIMIEN","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[jorge-chavez-godinez]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Construcciýn de un Centro de Salud CS-3 con Laboratorio","[{id=compranet3-1620530467436}]","53054002",,,"Construcciýn de un Centro de Salud CS-3 con Laboratorio","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPN04-CSPIMIEN","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPN04-CSPIMIEN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN04-CSPIMIEN&p_CveDep=53054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de un Centro de Salud CS-3 con Laboratorio","SSSLP-LPN04-CSPIMIEN",,,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,,"53054002-004-06","ocds-0ud2q6-53054002-004-06",,,,"5517000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JORGE CHAVEZ GODINEZ, id=jorge-chavez-godinez}]","servicios-de-salud-de-san-luis-potosi",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5517000","SSSLP-LPN04-CSPIMIEN"
"2021-05-09T03:21:07.000Z",,"2010-06-11T00:00:00.000Z",,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-009-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V., details={type=company}, id=construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-009-09-41114001-009-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD EL COACOYUL MUNICIPIO DE ZIHUATANEJO DE AZUETA","[{id=compranet3-1620530467436}]","41114001",,,"CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD EL COACOYUL MUNICIPIO DE ZIHUATANEJO DE AZUETA","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-009-09","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-009-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]",,"CONTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES COMUNIDAD EL COACOYUL MUNICIPIO DE ZIHUATANEJO DE AZUETA","41114001-009-09",,,"COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO",,,"41114001-009-09","ocds-0ud2q6-41114001-009-09",,,,"5380508.2",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y DISEÑO E INSTALACIONES MOBILIARIA FRANK, S.A. DE C.V., id=construcciones-y-diseno-e-instalaciones-mobiliaria-frank-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5380508.2","41114001-009-09"
"2021-05-09T03:21:07.000Z",,"2007-09-06T00:00:00.000Z",,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Subdirección Operativa",,"active","complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN05-EBANO&p_CveDep=53054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V., details={type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","53054002-005-06-SSSLP-OB-LPN05-EBANO","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Operativa","unidad-compradora","Construcciýn de un Centro de Salud CS-2","[{id=compranet3-1620530467436}]","53054002",,,"Construcciýn de un Centro de Salud CS-2","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-OB-LPN05-EBANO","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-OB-LPN05-EBANO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN05-EBANO&p_CveDep=53054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de un Centro de Salud CS-2","SSSLP-OB-LPN05-EBANO",,,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,,"53054002-005-06","ocds-0ud2q6-53054002-005-06",,,,"4620233.54",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V., id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620233.54","SSSLP-OB-LPN05-EBANO"
