"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. GUILLERMO LIMONES OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-506-Y-0-9]","[{roles=supplier, name=ING. GUILLERMO LIMONES OROZCO, details={type=person}, id=ing-guillermo-limones-orozco}]","MXN","CENTRO SCT OAXACA","9-T-CF-A-506-Y-0-9-9-T-CF-A-506-Y-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-guillermo-limones-orozco]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN SEGUIMIENTO Y CONTROL DE LOS TRABAJOS DE MODERNIZACIÓN Y AMPLIACIÓN EN LOS CAMINOS: MODERNIZACIÓN Y AMPLIACIÓN DE LOS CAMINOS: LA LUZ TATALTEPEC DE VALDÉS DEL KM 20 000 A.T. = KM 26 000 A.D. (IGUALDAD DE CADENAMIENTO) AL KM 3 000 AL KM 6 260 SANTA CATARINA JUQUILA SAN MARCOS ZACATEPEC RÍO GRANDE DEL KM 37 500 AL 41 000","[{id=pot-1620519810584}]","SUPERVISIÓN SEGUIMIENTO Y CONTROL DE LOS TRABAJOS DE MODERNIZACIÓN Y AMPLIACIÓN EN LOS CAMINOS: MODERNIZACIÓN Y AMPLIACIÓN DE LOS CAMINOS: LA LUZ TATALTEPEC DE VALDÉS DEL KM 20 000 A.T. = KM 26 000 A.D. (IGUALDAD DE CADENAMIENTO) AL KM 3 000 AL KM 6 260 SANTA CATARINA JUQUILA SAN MARCOS ZACATEPEC RÍO GRANDE DEL KM 37 500 AL 41 000","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CF-A-506-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CF-A-506-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CF-A-506-Y-0-9}]","SUPERVISIÓN SEGUIMIENTO Y CONTROL DE LOS TRABAJOS DE MODERNIZACIÓN Y AMPLIACIÓN EN LOS CAMINOS: MODERNIZACIÓN Y AMPLIACIÓN DE LOS CAMINOS: LA LUZ TATALTEPEC DE VALDÉS DEL KM 20 000 A.T. = KM 26 000 A.D. (IGUALDAD DE CADENAMIENTO) AL KM 3 000 AL KM 6 260 SANTA CATARINA JUQUILA SAN MARCOS ZACATEPEC RÍO GRANDE DEL KM 37 500 AL 41 000","9-T-CF-A-506-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","9-T-CF-A-506-Y-0-9","ocds-0ud2q6-9-T-CF-A-506-Y-0-9","399834998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GUILLERMO LIMONES OROZCO, id=ing-guillermo-limones-orozco}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399834998","9-T-CF-A-506-Y-0-9"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413323010462000]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411413323010462000-411413323010462000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[centro-de-productividad-avanzada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411413323010462000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411413323010462000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411413323010462000}]","APROVISIONAMIENTO DE EQUIPO DE COMPUTO PERSONAL","411413323010462000","SECRETARÍA DE DESARROLLO SOCIAL","2016-08-20T00:00:00.000Z","411413323010462000","ocds-0ud2q6-411413323010462000","3.9974512321E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9974512321E8","411413323010462000"
"2021-05-09T00:24:27.000Z","2007-08-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora e inmobiliaria Río Medio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-6103-17-07]","[{roles=supplier, name=Constructora e inmobiliaria Río Medio S.A. de C.V., details={type=company}, id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-6103-17-07-API-GI-CO-6103-17-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-e-inmobiliaria-rio-medio-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Habilitado de patios y vialidad principal en Zona de Actividades Logísticas en el Puerto de Veracruz","[{id=pot-1620519810584}]","Habilitado de patios y vialidad principal en Zona de Actividades Logísticas en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-17-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-6103-17-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-6103-17-07}]","Habilitado de patios y vialidad principal en Zona de Actividades Logísticas en el Puerto de Veracruz","API-GI-CO-6103-17-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-08-26T00:00:00.000Z","API-GI-CO-6103-17-07","ocds-0ud2q6-API-GI-CO-6103-17-07","3.9973329344E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora e inmobiliaria Río Medio S.A. de C.V., id=constructora-e-inmobiliaria-rio-medio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9973329344E8","API-GI-CO-6103-17-07"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-LPN-001-11, http://www.sct.gob.mx/fileadmin/DireccionesGrales/UE/2015/CONTRATOS_UTIC/Contrato_No__713-UTIC-LPN-001-11.pdf]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","MXN","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","713-UTIC-LPN-001-11-713-UTIC-LPN-001-11","[contract]","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DEL CENTRO DE ATENCIÓN TECNOLÓGICA (CONTRATO ABIERTO MONTO MÁXIMO 399 132 000.00 MÍNIMO 159 652 800.00)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DEL CENTRO DE ATENCIÓN TECNOLÓGICA (CONTRATO ABIERTO MONTO MÁXIMO 399 132 000.00 MÍNIMO 159 652 800.00)","open","institution","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","713-UTIC-LPN-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713-UTIC-LPN-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-LPN-001-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713-UTIC-LPN-001-11-2, url=http://www.sct.gob.mx/fileadmin/DireccionesGrales/UE/2015/CONTRATOS_UTIC/Contrato_No__713-UTIC-LPN-001-11.pdf}]","SERVICIO INTEGRAL DEL CENTRO DE ATENCIÓN TECNOLÓGICA (CONTRATO ABIERTO MONTO MÁXIMO 399 132 000.00 MÍNIMO 159 652 800.00)","713-UTIC-LPN-001-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-31T00:00:00.000Z","713-UTIC-LPN-001-11","ocds-0ud2q6-713-UTIC-LPN-001-11","399132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399132000","713-UTIC-LPN-001-11","true"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-040-01/2007-101]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-040-01/2007-101-LPN-712-040-01/2007-101","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-040-01/2007-101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-040-01/2007-101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-040-01/2007-101}]","SERVICIOS INTEGRALES DE UN CENTRO DE ATENCION TECNOLOGICA QUE INCLUYE EL SERVICIO DE ARRENDAMIENTO DE EQUIPO DE BIENES INFORMATICOS PARA LA SCT","LPN-712-040-01/2007-101","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-30T00:00:00.000Z","LPN-712-040-01/2007-101","ocds-0ud2q6-LPN-712-040-01/2007-101","3.9913043478E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA S.A. DE C.V. Y CEPRA SERVICIOS S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv-y-cepra-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9913043478E8","LPN-712-040-01/2007-101",
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-89/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-89/13-SRE-DRM-AD-89/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICOS DE INFRAESTRUCTURA DE MISIÓN CRÍTICA DE SERVICIOS ADMINISTRADOS DE PROPÓSITO ESPECÍFICO","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICOS DE INFRAESTRUCTURA DE MISIÓN CRÍTICA DE SERVICIOS ADMINISTRADOS DE PROPÓSITO ESPECÍFICO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-89/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-89/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-89/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-89/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN DE LOS SERVICOS DE INFRAESTRUCTURA DE MISIÓN CRÍTICA DE SERVICIOS ADMINISTRADOS DE PROPÓSITO ESPECÍFICO","SRE-DRM-AD-89/13","SECRETARÍA DE RELACIONES EXTERIORES","2017-09-30T00:00:00.000Z","SRE-DRM-AD-89/13","ocds-0ud2q6-SRE-DRM-AD-89/13","3.9905937237E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9905937237E8","SRE-DRM-AD-89/13",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-09/2015-C-09/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/2015}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Primera Etapa)","C-09/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-09/2015","ocds-0ud2q6-C-09/2015","3.9685085543E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9685085543E8","C-09/2015",
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTORA GENERAL DE SERVICIOS CONSULARES SEM","active","complete","[Pentafonint S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-59/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Pentafonint S.A. de C.V., details={type=company}, id=pentafonint-sa-de-cv}]","MXN","DIRECTORA GENERAL DE SERVICIOS CONSULARES SEM","SRE-DRM-AD-59/16-SRE-DRM-AD-59/16","[contract]","directora-general-de-servicios-consulares-sem-secretaria-de-relaciones-exteriores","[pentafonint-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de atención telefónica de información y concertación de citas para trámites y servicios consulares (Servicio MEXITEL).","[{id=pot-1620519810584}]","Servicio de atención telefónica de información y concertación de citas para trámites y servicios consulares (Servicio MEXITEL).","direct","institution","directora-general-de-servicios-consulares-sem-secretaria-de-relaciones-exteriores","DIRECTORA GENERAL DE SERVICIOS CONSULARES SEM","directora-general-de-servicios-consulares-sem-secretaria-de-relaciones-exteriores","SRE-DRM-AD-59/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-59/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-59/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-59/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de atención telefónica de información y concertación de citas para trámites y servicios consulares (Servicio MEXITEL).","SRE-DRM-AD-59/16","SECRETARÍA DE RELACIONES EXTERIORES","2019-11-30T00:00:00.000Z","SRE-DRM-AD-59/16","ocds-0ud2q6-SRE-DRM-AD-59/16","3.9682654388E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pentafonint S.A. de C.V., id=pentafonint-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9682654388E8","SRE-DRM-AD-59/16",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1893ME]","[{roles=supplier, name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., details={type=company}, id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1893ME-1893ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dist-int-dmedicamentos-y-eq-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1893ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1893ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1893ME}]","ADQUISICION DE MEDICAMENTOS","1893ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1893ME","ocds-0ud2q6-1893ME","3.9676400878E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIST. INT. D/MEDICAMENTOS Y EQ. MEDICO S.A. DE C.V., id=dist-int-dmedicamentos-y-eq-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9676400878E8","1893ME","true"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CALZADA CONSTRUCCIONES S.A. DE C.V. CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V. Y CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018785]","[{roles=supplier, name=CALZADA CONSTRUCCIONES S.A. DE C.V. CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V. Y CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS S.A. DE C.V., details={type=company}, id=calzada-construcciones-sa-de-cv-construcciones-y-dragados-del-sureste-sa-de-cv-y-consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500018785-4500018785","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[calzada-construcciones-sa-de-cv-construcciones-y-dragados-del-sureste-sa-de-cv-y-consorcio-de-obras-y-dragados-maritimos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DE LA AUTOPISTA MÉXICO-PUEBLA DEL KM 22 500 AL KM 27 500 CUERPO A Y B INCLUYE LA AMPLIACIÓN DEL PSV DEL EJE 10 Y LA CONSTRUCCIÓN DE NUEVOS PASOS.","[{id=pot-1620519810584}]","MODERNIZACIÓN DE LA AUTOPISTA MÉXICO-PUEBLA DEL KM 22 500 AL KM 27 500 CUERPO A Y B INCLUYE LA AMPLIACIÓN DEL PSV DEL EJE 10 Y LA CONSTRUCCIÓN DE NUEVOS PASOS.","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018785}]","MODERNIZACIÓN DE LA AUTOPISTA MÉXICO-PUEBLA DEL KM 22 500 AL KM 27 500 CUERPO A Y B INCLUYE LA AMPLIACIÓN DEL PSV DEL EJE 10 Y LA CONSTRUCCIÓN DE NUEVOS PASOS.","4500018785","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-25T00:00:00.000Z","4500018785","ocds-0ud2q6-4500018785","3.9456274048E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADA CONSTRUCCIONES S.A. DE C.V. CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V. Y CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS S.A. DE C.V., id=calzada-construcciones-sa-de-cv-construcciones-y-dragados-del-sureste-sa-de-cv-y-consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.9456274048E8","4500018785",
