"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. CUAUHTEMOC MUÑOZ CALDERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-AB-A-501-Y-0-6]","[{roles=supplier, name=C. CUAUHTEMOC MUÑOZ CALDERA, details={type=person}, id=c-cuauhtemoc-munoz-caldera}]","MXN","CENTRO SCT TABASCO","6-1-AB-A-501-Y-0-6-6-1-AB-A-501-Y-0-6","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-cuauhtemoc-munoz-caldera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMODELACION PARA ACEDUAR ESPACIOS EN AREAS DE COMUNICACION SOCIAL PLANEACION SALA DE USO MULTIPLE DE CAPACITACION Y REMOZAMIENTO DE BAÑOS DEL CENTRO SCT","[{id=pot-1620519810584}]","REMODELACION PARA ACEDUAR ESPACIOS EN AREAS DE COMUNICACION SOCIAL PLANEACION SALA DE USO MULTIPLE DE CAPACITACION Y REMOZAMIENTO DE BAÑOS DEL CENTRO SCT","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6-1-AB-A-501-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-AB-A-501-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-AB-A-501-Y-0-6}]","REMODELACION PARA ACEDUAR ESPACIOS EN AREAS DE COMUNICACION SOCIAL PLANEACION SALA DE USO MULTIPLE DE CAPACITACION Y REMOZAMIENTO DE BAÑOS DEL CENTRO SCT","6-1-AB-A-501-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-20T00:00:00.000Z","6-1-AB-A-501-Y-0-6","ocds-0ud2q6-6-1-AB-A-501-Y-0-6","404758.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CUAUHTEMOC MUÑOZ CALDERA, id=c-cuauhtemoc-munoz-caldera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404758.74","6-1-AB-A-501-Y-0-6"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. MAURICIO CRUZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CB-A-512-W-0-6]","[{roles=supplier, name=C. MAURICIO CRUZ MARTINEZ, details={type=person}, id=c-mauricio-cruz-martinez}]","MXN","CENTRO SCT TABASCO","6-1-CB-A-512-W-0-6-6-1-CB-A-512-W-0-6","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-mauricio-cruz-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: VILLAHERMOSA-TUXTLA GUTIERREZ TRAMO: VILLAHERMOSA-LIM DE EDOS. TAB./CHIS. EN LOS KMS 37 511 Y 56 000","[{id=pot-1620519810584}]","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: VILLAHERMOSA-TUXTLA GUTIERREZ TRAMO: VILLAHERMOSA-LIM DE EDOS. TAB./CHIS. EN LOS KMS 37 511 Y 56 000","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6-1-CB-A-512-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-CB-A-512-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CB-A-512-W-0-6}]","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: VILLAHERMOSA-TUXTLA GUTIERREZ TRAMO: VILLAHERMOSA-LIM DE EDOS. TAB./CHIS. EN LOS KMS 37 511 Y 56 000","6-1-CB-A-512-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-1-CB-A-512-W-0-6","ocds-0ud2q6-6-1-CB-A-512-W-0-6","1091943.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MAURICIO CRUZ MARTINEZ, id=c-mauricio-cruz-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1091943.78","6-1-CB-A-512-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. FERNANDO REYES FARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CB-A-514-W-0-6]","[{roles=supplier, name=C. FERNANDO REYES FARIAS, details={type=person}, id=c-fernando-reyes-farias}]","MXN","CENTRO SCT TABASCO","6-1-CB-A-514-W-0-6-6-1-CB-A-514-W-0-6","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-fernando-reyes-farias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: RAUDALES DE MALPASO-EL BELLOTE TRAMO: RAUDALES DE MALPASO- EL BELLOTE EN LOS KMS 59 226 63 433 Y 71 210","[{id=pot-1620519810584}]","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: RAUDALES DE MALPASO-EL BELLOTE TRAMO: RAUDALES DE MALPASO- EL BELLOTE EN LOS KMS 59 226 63 433 Y 71 210","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6-1-CB-A-514-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-CB-A-514-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CB-A-514-W-0-6}]","SUSTITUCION DE OBRAS DE DRENAJE UBICADO EN LA CARRETERA: RAUDALES DE MALPASO-EL BELLOTE TRAMO: RAUDALES DE MALPASO- EL BELLOTE EN LOS KMS 59 226 63 433 Y 71 210","6-1-CB-A-514-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","6-1-CB-A-514-W-0-6","ocds-0ud2q6-6-1-CB-A-514-W-0-6","1427560.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FERNANDO REYES FARIAS, id=c-fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1427560.44","6-1-CB-A-514-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-02T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[C. LORENZO BALDERAS MADERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CE-A-506-Y-0-6]","[{roles=supplier, name=C. LORENZO BALDERAS MADERA, details={type=person}, id=c-lorenzo-balderas-madera}]","MXN","CENTRO SCT TABASCO","6-1-CE-A-506-Y-0-6-6-1-CE-A-506-Y-0-6","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[c-lorenzo-balderas-madera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL ENTRONQUE PARRILLA I KM. 7 800 INCLUYE LA CONSTRUCCION DEL PUENTE PEATONAL (PIP) EN EL KM. 13 180 CONSTRUCCION DE RETORNO EN EL KM. 15 400 REFORZAMIENTO DE LOS TALUDES DEL KM. 5 960 KM AL 6 080 A BASE DE PILOTES DE ACERO ESTRUCTURAL","[{id=pot-1620519810584}]","SUPERVISION DEL ENTRONQUE PARRILLA I KM. 7 800 INCLUYE LA CONSTRUCCION DEL PUENTE PEATONAL (PIP) EN EL KM. 13 180 CONSTRUCCION DE RETORNO EN EL KM. 15 400 REFORZAMIENTO DE LOS TALUDES DEL KM. 5 960 KM AL 6 080 A BASE DE PILOTES DE ACERO ESTRUCTURAL","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6-1-CE-A-506-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-1-CE-A-506-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-1-CE-A-506-Y-0-6}]","SUPERVISION DEL ENTRONQUE PARRILLA I KM. 7 800 INCLUYE LA CONSTRUCCION DEL PUENTE PEATONAL (PIP) EN EL KM. 13 180 CONSTRUCCION DE RETORNO EN EL KM. 15 400 REFORZAMIENTO DE LOS TALUDES DEL KM. 5 960 KM AL 6 080 A BASE DE PILOTES DE ACERO ESTRUCTURAL","6-1-CE-A-506-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-30T00:00:00.000Z","6-1-CE-A-506-Y-0-6","ocds-0ud2q6-6-1-CE-A-506-Y-0-6","2590056.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LORENZO BALDERAS MADERA, id=c-lorenzo-balderas-madera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2590056.54","6-1-CE-A-506-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. ANGEL ALTAMIRANO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-502-W-0-6]","[{roles=supplier, name=C. ANGEL ALTAMIRANO RUIZ, details={type=person}, id=c-angel-altamirano-ruiz}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-502-W-0-6-6-T-CF-A-502-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-angel-altamirano-ruiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-502-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-502-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-502-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","6-T-CF-A-502-W-0-6","ocds-0ud2q6-6-T-CF-A-502-W-0-6","7323730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANGEL ALTAMIRANO RUIZ, id=c-angel-altamirano-ruiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7323730","6-T-CF-A-502-W-0-6"
"2021-05-09T00:24:27.000Z","2006-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-17T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. ANGEL ALTAMIRANO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-526-W-0-6]","[{roles=supplier, name=C. ANGEL ALTAMIRANO RUIZ, details={type=person}, id=c-angel-altamirano-ruiz}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-526-W-0-6-6-T-CF-A-526-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-angel-altamirano-ruiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-526-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-526-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-526-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CF-A-526-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-T-CF-A-526-W-0-6","ocds-0ud2q6-6-T-CF-A-526-W-0-6","5358830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ANGEL ALTAMIRANO RUIZ, id=c-angel-altamirano-ruiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5358830","6-T-CF-A-526-W-0-6"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-18T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. ROMAN RODRIGUEZ ESPONDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-582-W-0-6]","[{roles=supplier, name=C. ROMAN RODRIGUEZ ESPONDA, details={type=person}, id=c-roman-rodriguez-esponda}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-582-W-0-6-6-T-CF-A-582-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-roman-rodriguez-esponda]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","direct","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-582-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-582-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-582-W-0-6}]","MANTENIMIENTO DE OFICINAS - OBRA PUBLICA","6-T-CF-A-582-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-02T00:00:00.000Z","6-T-CF-A-582-W-0-6","ocds-0ud2q6-6-T-CF-A-582-W-0-6","49230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROMAN RODRIGUEZ ESPONDA, id=c-roman-rodriguez-esponda}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49230","6-T-CF-A-582-W-0-6"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. FERNANDO REYES FARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-584-W-0-6]","[{roles=supplier, name=C. FERNANDO REYES FARIAS, details={type=person}, id=c-fernando-reyes-farias}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-584-W-0-6-6-T-CF-A-584-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-fernando-reyes-farias]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSERVACION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-584-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-584-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-584-W-0-6}]","CONSERVACION DE OBRA PUBLICA","6-T-CF-A-584-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-08T00:00:00.000Z","6-T-CF-A-584-W-0-6","ocds-0ud2q6-6-T-CF-A-584-W-0-6","4992480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FERNANDO REYES FARIAS, id=c-fernando-reyes-farias}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4992480","6-T-CF-A-584-W-0-6"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. NADIA BARROSO BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-509-W-0-6]","[{roles=supplier, name=C. NADIA BARROSO BRAVO, details={type=person}, id=c-nadia-barroso-bravo}]","MXN","CENTRO SCT OAXACA","6-T-CE-A-509-W-0-6-6-T-CE-A-509-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-nadia-barroso-bravo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRA PUBLICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRA PUBLICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CE-A-509-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CE-A-509-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CE-A-509-W-0-6}]","CONSTRUCCION DE OBRA PUBLICA","6-T-CE-A-509-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-10-12T00:00:00.000Z","6-T-CE-A-509-W-0-6","ocds-0ud2q6-6-T-CE-A-509-W-0-6","974130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NADIA BARROSO BRAVO, id=c-nadia-barroso-bravo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974130","6-T-CE-A-509-W-0-6"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[C. MARTIN MEZA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-B-DC-A-546-W-0-7]","[{roles=supplier, name=C. MARTIN MEZA GONZALEZ, details={type=person}, id=c-martin-meza-gonzalez}]","MXN","CENTRO SCT BAJA CALIFORNIA","7-B-DC-A-546-W-0-7-7-B-DC-A-546-W-0-7","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[c-martin-meza-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de cubierta metálica en el Area de Básculas de Pesaje del Centro de Pesos y Dimensiones ubicado en km. 9 620 de la Carretera Sonoyta-Mexicali tramo: San Luis Rio Colorado - Mexicali en el estado de Baja California.","[{id=pot-1620519810584}]","Construcción de cubierta metálica en el Area de Básculas de Pesaje del Centro de Pesos y Dimensiones ubicado en km. 9 620 de la Carretera Sonoyta-Mexicali tramo: San Luis Rio Colorado - Mexicali en el estado de Baja California.","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","7-B-DC-A-546-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-B-DC-A-546-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-B-DC-A-546-W-0-7}]","Construcción de cubierta metálica en el Area de Básculas de Pesaje del Centro de Pesos y Dimensiones ubicado en km. 9 620 de la Carretera Sonoyta-Mexicali tramo: San Luis Rio Colorado - Mexicali en el estado de Baja California.","7-B-DC-A-546-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-31T00:00:00.000Z","7-B-DC-A-546-W-0-7","ocds-0ud2q6-7-B-DC-A-546-W-0-7","499727.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARTIN MEZA GONZALEZ, id=c-martin-meza-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499727.84","7-B-DC-A-546-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[C. DANIEL OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-B-DF-A-553-W-0-7]","[{roles=supplier, name=C. DANIEL OSUNA ALCALA, details={type=person}, id=c-daniel-osuna-alcala}]","MXN","CENTRO SCT BAJA CALIFORNIA","7-B-DF-A-553-W-0-7-7-B-DF-A-553-W-0-7","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[c-daniel-osuna-alcala]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación Mantenimiento y Obras Complementarias a Casa Oficial de la Capitanía en Isla de Cedros Rehabilitación Parcial de Faro en Isla Punta San Jerónimo Municipio de Ensenada Baja California.","[{id=pot-1620519810584}]","Rehabilitación Mantenimiento y Obras Complementarias a Casa Oficial de la Capitanía en Isla de Cedros Rehabilitación Parcial de Faro en Isla Punta San Jerónimo Municipio de Ensenada Baja California.","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","7-B-DF-A-553-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-B-DF-A-553-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-B-DF-A-553-W-0-7}]","Rehabilitación Mantenimiento y Obras Complementarias a Casa Oficial de la Capitanía en Isla de Cedros Rehabilitación Parcial de Faro en Isla Punta San Jerónimo Municipio de Ensenada Baja California.","7-B-DF-A-553-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-B-DF-A-553-W-0-7","ocds-0ud2q6-7-B-DF-A-553-W-0-7","273929.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DANIEL OSUNA ALCALA, id=c-daniel-osuna-alcala}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273929.64","7-B-DF-A-553-W-0-7"
