"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-359-LP-A-03-05&p_CveDep=06101&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-010-05-SIC-359-LP-A-03-05","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101056","SERVICIO DE VIGILANCIA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SIC-359-LP-A-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-359-LP-A-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-359-LP-A-03-05&p_CveDep=06101&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","SERVICIO DE VIGILANCIA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","SIC-359-LP-A-03-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-010-05","ocds-0ud2q6-06101056-010-05","2601186.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601186.24","SIC-359-LP-A-03-05"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-002/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-008-04-SC-359-LP-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de vigilancia para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de vigilancia para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SC-359-LP-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-359-LP-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-002/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","SC-359-LP-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-008-04","ocds-0ud2q6-06101056-008-04","2206166.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2206166.4","SC-359-LP-002/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICGSERV0202&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-008-03-SATAGICSICGSERV0202","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de Vigilancia para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de Vigilancia para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SATAGICSICGSERV0202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATAGICSICGSERV0202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICGSERV0202&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","SATAGICSICGSERV0202","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-008-03","ocds-0ud2q6-06101056-008-03","2124808.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124808.8","SATAGICSICGSERV0202"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICG02-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-006-02-SATAGICSICG02-02","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","servicio de vigilancia para diversas unidades administrativas del SAT","[{id=compranet3-1620530467436}]","6101056","servicio de vigilancia para diversas unidades administrativas del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SATAGICSICG02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATAGICSICG02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICG02-02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","servicio de vigilancia para diversas unidades administrativas del SAT","SATAGICSICG02-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-006-02","ocds-0ud2q6-06101056-006-02","1701385.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701385.88","SATAGICSICG02-02"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERV. GUADALUPE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNSATAGICSICG04/02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERV. GUADALUPE S.A. DE C.V, details={type=company}, id=comercializadora-de-productos-y-serv-guadalupe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-008-02-LPNSATAGICSICG04/02","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[comercializadora-de-productos-y-serv-guadalupe-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","servicio de limpieza a oficinas para diversas unidades administrativas del SAT","[{id=compranet3-1620530467436}]","6101056","servicio de limpieza a oficinas para diversas unidades administrativas del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","LPNSATAGICSICG04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNSATAGICSICG04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNSATAGICSICG04/02&p_CveDep=06101&p_CveUni=056&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","servicio de limpieza a oficinas para diversas unidades administrativas del SAT","LPNSATAGICSICG04/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-008-02","ocds-0ud2q6-06101056-008-02","1554805.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERV. GUADALUPE S.A. DE C.V, id=comercializadora-de-productos-y-serv-guadalupe-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554805.12","LPNSATAGICSICG04/02"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-A-004/05&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-05-SC-359-LP-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS DE LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","[{id=compranet3-1620530467436}]","6101056","SERVICIO DE LIMPIEZA DE OFICINAS DE LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","SC-359-LP-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-359-LP-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-359-LP-A-004/05&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS DE LAS UNIDADES ADMINISTRATIVAS DEL SAT EN NUEVO LEON Y SALTILLO COAH.","SC-359-LP-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-05","ocds-0ud2q6-06101056-009-05","1476800.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476800.64","SC-359-LP-A-004/05"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-30/33/35/38/41&p_CveDep=06101&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-004-02-DA-30/33/35/38/41","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[media-products-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","ADQISICION DE CONSUMIBLES INFORMATICOS","[{id=compranet3-1620530467436}]","6101056","ADQISICION DE CONSUMIBLES INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","DA-30/33/35/38/41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-30/33/35/38/41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-30/33/35/38/41&p_CveDep=06101&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQISICION DE CONSUMIBLES INFORMATICOS","DA-30/33/35/38/41","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-004-02","ocds-0ud2q6-06101056-004-02","1297928.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297928.8","DA-30/33/35/38/41"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC SIC SER L 03 03&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-03-AGIC SIC SER L 03 03","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AGIC SIC SER L 03 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC SIC SER L 03 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC SIC SER L 03 03&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Oficinas para diversas Unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","AGIC SIC SER L 03 03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-03","ocds-0ud2q6-06101056-009-03","1289841.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1289841.25","AGIC SIC SER L 03 03"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-42 46 50 54 58&p_CveDep=06101&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-005-04-AP-42 46 50 54 58","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","[{id=compranet3-1620530467436}]","6101056","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","AP-42 46 50 54 58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-42 46 50 54 58-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-42 46 50 54 58&p_CveDep=06101&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Para la adquisicion de Material de Consumibles Informaticos, para diversas unidades administrativas del SAT en Guadalupe, N.L. y Saltillo Coahuila","AP-42 46 50 54 58","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-005-04","ocds-0ud2q6-06101056-005-04","1190190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190190","AP-42 46 50 54 58"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35903/04 Y 36201/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","06101056-009-04-35903/04 Y 36201/04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","unidad-compradora","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","[{id=compranet3-1620530467436}]","6101056","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalupe, Nuevo León","subadministracion-de-innovacion-y-calidad-en-guadalupe-nuevo-leon-servicio-de-administracion-tributaria","35903/04 Y 36201/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35903/04 Y 36201/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35903/04 Y 36201/04&p_CveDep=06101&p_CveUni=056&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza para las unidades Administrativas del SAT en Nuevo Leòn y Saltillo Coahuila.","35903/04 Y 36201/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101056-009-04","ocds-0ud2q6-06101056-009-04","1174475.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174475.64","35903/04 Y 36201/04"
