"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-09-05T16:36:00.000Z","Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[INOVA-NEXT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257005]","[{address={countryName=México}, roles=supplier, name=INOVA-NEXT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inova-next-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E12-2017-1703824","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[inova-next-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-09-08T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","CÁMARAS DE VÍDEO VIGILANCIA","[{id=compranet-1620524637144}]","917057978","false","Expirado","CÁMARAS DE VÍDEO VIGILANCIA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257005}]","Morelos","CÁMARAS DE VÍDEO VIGILANCIA","1703824","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1476472","ocds-0ud2q6-AA-917057978-E12-2017","false","[{amount={amount=30354.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30354.6","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=INOVA-NEXT SA DE CV, id=inova-next-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30354.6","1703824"
"2019-11-08T17:40:02.000Z",,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[DISTRIBUIDORA ARVIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARVIJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-arvijo-sa-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-I1-2012-269776","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[distribuidora-arvijo-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-10-03T00:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","269776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","269776","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2012-12-07T00:00:00.000Z","251819","ocds-0ud2q6-LA-917057978-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","27720","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DISTRIBUIDORA ARVIJO SA DE CV, id=distribuidora-arvijo-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27720","269776"
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[COMERCIALIZADORA Y SERVICIOS JKM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{identifier={legalName=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, scheme=RUPC, id=63357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-servicios-jkm-sa-de-cv}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446563","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[comercializadora-y-servicios-jkm-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446563","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446563","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","27218.36","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, id=comercializadora-y-servicios-jkm-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27218.36","1446563","2017-05-31T00:00:00.000Z","2017-05-26T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-13T08:18:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[SCIENCE WORLD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053]","[{address={countryName=México}, roles=supplier, name=SCIENCE WORLD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=science-world-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-N2-2012-1026493","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[science-world-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-11-27T10:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1026493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193053}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2012","1026493","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-03-10T00:00:00.000Z","271116","ocds-0ud2q6-LA-917057978-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23140","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SCIENCE WORLD, S.A. DE C.V., id=science-world-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23140","1026493","2013-01-23T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-14T06:48:00.000Z","Universidad Tecnológica Emiliano Zapata","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","IA-917057978-N16-2013-1042887","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-10-22T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPO DE TERAPIA FÍSICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPO DE TERAPIA FÍSICA","limited","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1042887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733}]","Morelos","EQUIPO DE TERAPIA FÍSICA","1042887","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-12-26T00:00:00.000Z","476754","ocds-0ud2q6-IA-917057978-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","22750.36","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22750.36","1042887",,,
"2019-01-24T01:18:06.000Z","2013-06-12T17:23:00.000Z","Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264046]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-N10-2013-358251","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-06-14T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipo de Practica para Desarrollo de Aplicaciones","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipo de Practica para Desarrollo de Aplicaciones","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","358251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264046}]","Morelos","Equipo de Práctica para Desarrollo de Aplicaciones Empresariales","358251","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2013-07-22T00:00:00.000Z","404054","ocds-0ud2q6-SA-917057978-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18085.78","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18085.78","358251",,,
"2019-01-24T01:18:06.000Z","2013-06-12T17:23:00.000Z","Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264046]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-N10-2013-346960","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-06-14T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Adjudicación Directa","[{id=compranet-1620524637144}]","917057978","false","Expirado","Adjudicación Directa","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","346960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264046}]","Morelos","Equipo de Práctica para Desarrollo de Aplicaciones Empresariales","346960","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2013-07-22T00:00:00.000Z","404054","ocds-0ud2q6-SA-917057978-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18085.78","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18085.78","346960",,,
"2019-01-24T01:16:35.000Z","2017-06-20T15:21:00.000Z","Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[LEONCIO ARTURO CAMPOS RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183032]","[{identifier={legalName=LEONCIO ARTURO CAMPOS RENDON, scheme=RUPC, id=77357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEONCIO ARTURO CAMPOS RENDON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leoncio-arturo-campos-rendon}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E8-2017-1703911","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[leoncio-arturo-campos-rendon]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-20T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 14 PFCE (Desierta Licitación E1-2017)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 14 PFCE (Desierta Licitación E1-2017)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183032}]","Morelos","Partida 14 PFCE (Desierta Licitación E1-2017)","1703911","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1399487","ocds-0ud2q6-AA-917057978-E8-2017","false","[{amount={amount=15692, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","15692","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LEONCIO ARTURO CAMPOS RENDON, id=leoncio-arturo-campos-rendon}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15692","1703911",,,
"2019-01-24T01:18:06.000Z","2013-10-14T06:48:00.000Z","Universidad Tecnológica Emiliano Zapata","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[GRUPO ARENCIBIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733]","[{address={countryName=México}, roles=supplier, name=GRUPO ARENCIBIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arencibia-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","IA-917057978-N16-2013-1042848","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[grupo-arencibia-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-10-22T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPO DE TERAPIA FÍSICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPO DE TERAPIA FÍSICA","limited","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1042848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733}]","Morelos","EQUIPO DE TERAPIA FÍSICA","1042848","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2013-12-26T00:00:00.000Z","476754","ocds-0ud2q6-IA-917057978-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3940","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO ARENCIBIA SA DE CV, id=grupo-arencibia-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3940","1042848",,,
"2019-01-24T01:16:35.000Z","2017-06-20T15:33:00.000Z","Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","complete","[SOLUCIONES DIGITALES Y DE PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182996]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES DIGITALES Y DE PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-digitales-y-de-procesos-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E10-2017-1703902","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[soluciones-digitales-y-de-procesos-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-20T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 10 PFCE (Desierta Licitación E1-2017)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 10 PFCE (Desierta Licitación E1-2017)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182996}]","Morelos","Partida 10 PFCE (Desierta Licitación E1-2017)","1703902","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1399685","ocds-0ud2q6-AA-917057978-E10-2017","false","[{amount={amount=3896.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","3896.48","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SOLUCIONES DIGITALES Y DE PROCESOS SA DE CV, id=soluciones-digitales-y-de-procesos-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3896.48","1703902",,,
