"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T15:39:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","925740","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000010-0006100001-432019001300030","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE UN RECREACIONISTA REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0006100001}]","432019001300030","2019CD-000010-0006100001","ocds-rwubve-2019CD-000010-0006100001","[SERVICIOS]","5612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","925740","https://www.sicop.go.cr/index.jsp","buyer","5612000","432019001300030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T11:26:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","6680000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000023-0006100001-432019001300049","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN RECREACIÓN REGIÓN CARTAGO Y TALAMANCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0006100001}]","432019001300049","2019CD-000023-0006100001","ocds-rwubve-2019CD-000023-0006100001","[SERVICIOS]","820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","6680000","https://www.sicop.go.cr/index.jsp","buyer","820000","432019001300049"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T11:25:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","17600000","CRC","Municipalidad de Alajuela","2018CD-000267-0000500001-432018002500360","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACCION DE LA PRODUCCION DE DOMINGOS CULTURALES EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0000500001}]","432018002500360","2018CD-000267-0000500001","ocds-rwubve-2018CD-000267-0000500001","[SERVICIOS]","13600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","17600000","https://www.sicop.go.cr/index.jsp","buyer","13600000","432018002500360","2018-12-26T00:00:00.000Z","Alajuela","Alajuela","2019-12-28T11:25:24.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T11:31:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","6196000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000149-0006100001-432018001300204","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001}]","432018001300204","2018CD-000149-0006100001","ocds-rwubve-2018CD-000149-0006100001","[SERVICIOS]","4836000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","6196000","https://www.sicop.go.cr/index.jsp","buyer","4836000","432018001300204",,,,"2019-01-26T11:31:18.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T12:46:47.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000178-0006100001-432018001300225","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOGÍSTICA PARA CONVIVIO EGRESADOS CIT DE GOLFITO, ALQUILER DE JUEGOS EXTREMOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000178-0006100001}]","432018001300225","2018CD-000178-0006100001","ocds-rwubve-2018CD-000178-0006100001","[BIENES/SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018001300225",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:24:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000142-0006100001-432018001300198","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y LOGÍSTICA PARA LOS PROYECTOS ESPECIALES DEL CENTRO DE INTERVENCIÓN TEMPRANA DE GUARARÍ - DIRECCIÓN REGIONAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006100001}]","432018001300198","2018CD-000142-0006100001","ocds-rwubve-2018CD-000142-0006100001","[SERVICIOS]","7065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","7065000","432018001300198",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T09:38:49.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000128-0006100001-432018001300187","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN RECREACIÓN Y CAMPAMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0006100001}]","432018001300187","2018CD-000128-0006100001","ocds-rwubve-2018CD-000128-0006100001","[SERVICIOS]","485000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","500000","https://www.sicop.go.cr/index.jsp","buyer","485000","432018001300187",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T15:34:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","350000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000166-0016800001-432018411600118","[contract]","municipalidad-de-san-isidro-de-heredia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales Recreacionista","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0016800001}]","432018411600118","2018CD-000166-0016800001","ocds-rwubve-2018CD-000166-0016800001","[SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","350000","https://www.sicop.go.cr/index.jsp","buyer","270000","432018411600118",,"San Isidro","Heredia",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:42:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","1800000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000182-0006100001-432018001300220","[contract]","patronato-nacional-de-la-infancia","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LOGÍSTICA PARA DESARROLLAR ACTIVIDAD DEL DÍA DEL NIÑO, REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000182-0006100001}]","432018001300220","2018CD-000182-0006100001","ocds-rwubve-2018CD-000182-0006100001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432018001300220",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T13:53:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000068-0000500001-432018002500112","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de organización y desarrollo de una actividad en celebración del Día de la Niñez y un Festival Artístico para la Niñez y Adolescencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0000500001}]","432018002500112","2018CD-000068-0000500001","ocds-rwubve-2018CD-000068-0000500001","[SERVICIOS]","8175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8175000","432018002500112",,"Alajuela","Alajuela","2018-11-21T13:53:12.000Z"
