"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TRANSPORTADORA DE PROTECCION Y SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/054/2013]","[{roles=supplier, name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD S.A. DE C.V., details={type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/054/2013-SG/PF/CNS/054/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 34 VEHÍCULOS BLINDADOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 34 VEHÍCULOS BLINDADOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/054/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/054/2013}]","ADQUISICIÓN DE 34 VEHÍCULOS BLINDADOS","SG/PF/CNS/054/2013","POLICÍA FEDERAL","2013-08-30T00:00:00.000Z","SG/PF/CNS/054/2013","ocds-0ud2q6-SG/PF/CNS/054/2013","9.746940136E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD S.A. DE C.V., id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.746940136E7","SG/PF/CNS/054/2013"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015-A/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C015-A/2015-SEGOB/PF/SG/CSG/DGRM/C015-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[telefonos-de-mexico-sab-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL LARGAS DISTANCIAS CONDUCCION DE SEÑALES ANALOGICAS DIGITALES E INTERNET (SERVICIO DE TELEFONIA CONVENCIONAL Y LARGAS DISTANCIAS)","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL LARGAS DISTANCIAS CONDUCCION DE SEÑALES ANALOGICAS DIGITALES E INTERNET (SERVICIO DE TELEFONIA CONVENCIONAL Y LARGAS DISTANCIAS)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C015-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C015-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C015-A/2015}]","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL LARGAS DISTANCIAS CONDUCCION DE SEÑALES ANALOGICAS DIGITALES E INTERNET (SERVICIO DE TELEFONIA CONVENCIONAL Y LARGAS DISTANCIAS)","SEGOB/PF/SG/CSG/DGRM/C015-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C015-A/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C015-A/2015","9.58333333E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.58333333E7","SEGOB/PF/SG/CSG/DGRM/C015-A/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL SAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C023/2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C023/2015-SEGOB/PF/SG/CSG/DGRM/C023/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-nacional-provincial-sab]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS ASI COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA CADETES DE LA ACADEMIA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN MONTO: MÍNIMO: 93849937.43 MÁXIMO: 234624843.58","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS ASI COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA CADETES DE LA ACADEMIA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN MONTO: MÍNIMO: 93849937.43 MÁXIMO: 234624843.58",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C023/2015}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LOS INTEGRANTES OPERATIVOS-ADMINISTRATIVOS ASI COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA CADETES DE LA ACADEMIA DE LA POLICÍA FEDERAL ORGANO ADMINISTRATIVO DESCONCENTRADO DE LA SECRETARÍA DE GOBERNACIÓN MONTO: MÍNIMO: 93849937.43 MÁXIMO: 234624843.58","SEGOB/PF/SG/CSG/DGRM/C023/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C023/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C023/2015","9.384993743E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB, id=grupo-nacional-provincial-sab}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.384993743E7","SEGOB/PF/SG/CSG/DGRM/C023/2015",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[AEROPUERTOS Y SERVICIOS AUXILIARES (ASA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_17320]","[{roles=supplier, name=AEROPUERTOS Y SERVICIOS AUXILIARES (ASA), details={type=company}, id=aeropuertos-y-servicios-auxiliares-asa}]","MXN","COORDINACION DE SERVICIOS GENERALES","CONTRATO_17320-CONTRATO_17320","[contract]","coordinacion-de-servicios-generales-policia-federal","[aeropuertos-y-servicios-auxiliares-asa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MERCANTIL DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO ABASTECIMIENTO Y SUCCIÓN DE COMBUSTIBLE PARA AERONÁVES EN EL APARTADO COSTO DEL CONTRATO SE INDICA COMO VALOR 0 (CERO) PORQUE LOS PRECIOS QUE SE APLIQUEN SERÁN AQUELLOS APROBADOS POR LA SHCP DE ACUERDO A LA TERMINAL AÉREA DE QUE SE TRATE","[{id=pot-1620519810584}]","CONTRATO MERCANTIL DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO ABASTECIMIENTO Y SUCCIÓN DE COMBUSTIBLE PARA AERONÁVES EN EL APARTADO COSTO DEL CONTRATO SE INDICA COMO VALOR 0 (CERO) PORQUE LOS PRECIOS QUE SE APLIQUEN SERÁN AQUELLOS APROBADOS POR LA SHCP DE ACUERDO A LA TERMINAL AÉREA DE QUE SE TRATE",,"institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","CONTRATO_17320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_17320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_17320}]","CONTRATO MERCANTIL DE PRESTACIÓN DE SERVICIOS DE SUMINISTRO ABASTECIMIENTO Y SUCCIÓN DE COMBUSTIBLE PARA AERONÁVES EN EL APARTADO COSTO DEL CONTRATO SE INDICA COMO VALOR 0 (CERO) PORQUE LOS PRECIOS QUE SE APLIQUEN SERÁN AQUELLOS APROBADOS POR LA SHCP DE ACUERDO A LA TERMINAL AÉREA DE QUE SE TRATE","CONTRATO_17320","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","CONTRATO_17320","ocds-0ud2q6-CONTRATO_17320","8.74204366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES (ASA), id=aeropuertos-y-servicios-auxiliares-asa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.74204366E7","CONTRATO_17320",
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LAVA TAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C008/2015]","[{roles=supplier, name=LAVA TAP S.A. DE C.V., details={type=company}, id=lava-tap-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C008/2015-SEGOB/PF/SG/CSG/DGRM/C008/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[lava-tap-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C008/2015}]","SERVICIO DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES DE LAS UNIDADES ADSCRITAS A LA POLICÍA FEDERAL MÍNIMO 86000000.00 MÁXIMO 215000000.00","SEGOB/PF/SG/CSG/DGRM/C008/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C008/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C008/2015","86000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP S.A. DE C.V., id=lava-tap-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000000","SEGOB/PF/SG/CSG/DGRM/C008/2015",
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CAR MOTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C051/2016]","[{roles=supplier, name=CAR MOTION S.A. DE C.V., details={type=company}, id=car-motion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C051/2016-SEGOB/PF/SG/CSG/DGRM/C051/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[car-motion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","open","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C051/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C051/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C051/2016}]","ADQUISICION DE NEUMATICOS PARA TODO TIPO DE VEHICULOS TERRESTRES DEL PARQUE VEHICULAR DE LA POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C051/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C051/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C051/2016","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR MOTION S.A. DE C.V., id=car-motion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","SEGOB/PF/SG/CSG/DGRM/C051/2016",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PRODUCTOS SEREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/042/2013]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/042/2013-SG/PF/CNS/042/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[productos-serel-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 72597383.78 MAXIMO: 181493459.44","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 72597383.78 MAXIMO: 181493459.44","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/042/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/042/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/042/2013}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTO SERVICIO EN SITIO PARA EL PERSONAL DE LA POLICIA FEDERAL MONTO: MINIMO: 72597383.78 MAXIMO: 181493459.44","SG/PF/CNS/042/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/042/2013","ocds-0ud2q6-SG/PF/CNS/042/2013","7.259738378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V., id=productos-serel-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.259738378E7","SG/PF/CNS/042/2013","true"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C005/2015]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C005/2015-SEGOB/PF/SG/CSG/DGRM/C005/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-mexicano-de-seguros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARIA DE GOBERNACION LOS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DESCENTRALIZADO Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA LOS EJERCICIOS DISCALES 2015-2016","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARIA DE GOBERNACION LOS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DESCENTRALIZADO Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA LOS EJERCICIOS DISCALES 2015-2016","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C005/2015}]","SERVICIO DE ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DE LA SECRETARIA DE GOBERNACION LOS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DESCENTRALIZADO Y AQUELLOS QUE CORRESPONDAN POR DISPOSICIÓN LEGAL REGLAMENTARIA O DETERMINACIÓN DEL PRESIDENTE DE LA REPÚBLICA PARA LOS EJERCICIOS DISCALES 2015-2016","SEGOB/PF/SG/CSG/DGRM/C005/2015","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C005/2015","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C005/2015","7.232018823E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.232018823E7","SEGOB/PF/SG/CSG/DGRM/C005/2015",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-B/2016]","[{roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C021-B/2016-SEGOB/PF/SG/CSG/DGRM/C021-B/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[indaproductos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C021-B/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C021-B/2016}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DE ACTOS EN LOS QUE PARTICIPEN LOS INTEGRANTES DE LA POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C021-B/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C021-B/2016","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAPRODUCTOS Y SERVICIOS S.A. DE.C.V., id=indaproductos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","SEGOB/PF/SG/CSG/DGRM/C021-B/2016",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/075/2013]","[{roles=supplier, name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=distribuciones-y-proyectos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/075/2013-SG/PF/CNS/075/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[distribuciones-y-proyectos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA CADETES DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA CADETES DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/075/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/075/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/075/2013}]","ADQUISICIÓN DE UNIFORMES PARA CADETES DE LA GENDARMERÍA NACIONAL DE LA POLICÍA FEDERAL","SG/PF/CNS/075/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/075/2013","ocds-0ud2q6-SG/PF/CNS/075/2013","59324894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES Y PROYECTOS S.A. DE C.V., id=distribuciones-y-proyectos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59324894","SG/PF/CNS/075/2013",
