"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172942&vv_provsino=0]","[{roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Jefatura del Área Occidente","18164061-075-05-700172942","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet3-1620530467436}]","18164061","TABLEROS DE SERVICIOS PROPIOS","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700172942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700172942&vv_provsino=0}]","TABLEROS DE SERVICIOS PROPIOS","700172942","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-075-05","ocds-0ud2q6-18164061-075-05","131380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131380","700172942"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Transmisión",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201510]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1723-2017-1505852","[contractTermination]","transmision-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","MATERIAL PARA RED DE TIERRAS","[{id=compranet-1620524637144}]","018TOQ732","MATERIAL PARA RED DE TIERRAS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1505852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201510}]","MATERIAL PARA RED DE TIERRAS","1505852","Comisión Federal de Electricidad","1418687","ocds-0ud2q6-AA-018TOQ732-E1723-2017","28160.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28160.8","1505852","2017-07-07T11:53:00.000Z","CFE","Gregorio Gerardo Cortés Viveros","2017-07-12T11:00:00.000Z","gregorio-gerardo-cortes-viveros","false","Expirado","true","Electrónica","2017-08-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Transmisión",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113427]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Transmisión","AA-018TOQ732-E691-2017-1415015","[contractTermination]","transmision-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ732","MATERIAL ELÉCTRICO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1415015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113427}]","MATERIAL ELÉCTRICO","1415015","Comisión Federal de Electricidad","1327301","ocds-0ud2q6-AA-018TOQ732-E691-2017","265150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265150","1415015","2017-04-07T13:34:00.000Z","CFE","Gregorio Gerardo Cortés Viveros","2017-04-18T11:00:00.000Z","gregorio-gerardo-cortes-viveros","false","Expirado","true","Electrónica","2017-05-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Transmisión",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124853]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","Transmisión","AA-018TOQ732-E825-2017-1415104","[contractTermination]","transmision-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE ZAPATAS Y RELEVADORES","[{id=compranet-1620524637144}]","018TOQ732","ADQUISICIÓN DE ZAPATAS Y RELEVADORES","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1415104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124853}]","ADQUISICIÓN DE ZAPATAS Y RELEVADORES","1415104","Comisión Federal de Electricidad","1339049","ocds-0ud2q6-AA-018TOQ732-E825-2017","223360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223360","1415104","2017-04-21T13:53:00.000Z","CFE","Gregorio Gerardo Cortés Viveros","2017-04-26T11:00:00.000Z","gregorio-gerardo-cortes-viveros","false","Expirado","true","Electrónica","2017-05-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525970]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-I4-2015-780937","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ745","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","780937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525970}]","MATERIAL ELÉCTRICO","780937","Comisión Federal de Electricidad","775202","ocds-0ud2q6-AA-018TOQ745-I4-2015","259115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259115","780937","2015-03-09T15:41:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2015-03-13T12:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Mixta","2015-04-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579883]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-N13-2014-664901","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","ETIQUETAS Y CINCHOS","[{id=compranet-1620524637144}]","018TOQ745","ETIQUETAS Y CINCHOS","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","664901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579883}]","ETIQUETAS Y CINCHOS","664901","Comisión Federal de Electricidad","586829","ocds-0ud2q6-AA-018TOQ745-N13-2014","72788","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72788","664901","2014-04-23T18:03:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2014-05-05T11:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Mixta","2014-06-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834459]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-E6-2016-1038652","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","TERMINAL SOCKET PARA EQUIPO AUXILIAR","[{id=compranet-1620524637144}]","018TOQ745","TERMINAL SOCKET PARA EQUIPO AUXILIAR","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","1038652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834459}]","TERMINAL SOCKET PARA EQUIPO AUXILIAR","1038652","Comisión Federal de Electricidad","1025396","ocds-0ud2q6-AA-018TOQ745-E6-2016","118050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118050","1038652","2016-03-18T15:00:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2016-03-29T14:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Electrónica","2016-05-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847415]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-E7-2016-1071290","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ745","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","1071290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847415}]","MATERIAL ELECTRICO","1071290","Comisión Federal de Electricidad","1041019","ocds-0ud2q6-AA-018TOQ745-E7-2016","299720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299720","1071290","2016-04-14T11:25:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2016-04-19T13:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Electrónica","2016-05-21T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868989]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-E9-2016-1107988","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","CINTAS AISLANTES","[{id=compranet-1620524637144}]","018TOQ745","CINTAS AISLANTES","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","1107988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868989}]","CINTAS TERMICAS Y AISLANTES","1107988","Comisión Federal de Electricidad","1058173","ocds-0ud2q6-AA-018TOQ745-E9-2016","98574","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98574","1107988","2016-05-20T14:13:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2016-05-26T13:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Electrónica","2016-07-09T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","ZONA DE TRANSMISION JALISCO PONIENTE",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436520]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Internacional","MXN","ZONA DE TRANSMISION JALISCO PONIENTE","AA-018TOQ745-I33-2014-667815","[contractTermination]","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DE TRANSMISION JALISCO PONIENTE","unidad-compradora","RELEVADORES AUXILIARES","[{id=compranet-1620524637144}]","018TOQ745","RELEVADORES AUXILIARES","direct","institution","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","ZONA DE TRANSMISION JALISCO PONIENTE","zona-de-transmision-jalisco-poniente-comision-federal-de-electricidad","667815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436520}]","RELEVADORES AUXILIARES","667815","Comisión Federal de Electricidad","647061","ocds-0ud2q6-AA-018TOQ745-I33-2014","163540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163540","667815","2014-08-12T19:31:00.000Z","CFE","TANIA PAOLA BASULTO NUÑEZ","2014-08-19T13:00:00.000Z","tania-paola-basulto-nunez","false","Expirado","true","Mixta","2014-09-25T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-08T00:00:00.000Z","México","Zona de Transmisión Colima",,"complete","[JESUS CARLOS MARTINEZ PRECIADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261548]","[{address={countryName=México}, roles=supplier, name=JESUS CARLOS MARTINEZ PRECIADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-carlos-martinez-preciado}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-N36-2013-346050","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[jesus-carlos-martinez-preciado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ897","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","346050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261548}]","Material Eléctrico","346050","Comisión Federal de Electricidad","400563","ocds-0ud2q6-AA-018TOQ897-N36-2013","92098","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS CARLOS MARTINEZ PRECIADO, id=jesus-carlos-martinez-preciado}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92098","346050","2013-06-02T15:55:00.000Z","CFE","Nancy Berenice Valenzuela Chávez","2013-06-05T13:00:00.000Z","nancy-berenice-valenzuela-chavez","false","Expirado","true","Mixta","2013-07-07T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
