"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FERRECOQUI, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0047&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0047","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Avellanador de tubo y prensa","[{id=compranet3-1620530467436}]","18575027","Avellanador de tubo y prensa","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0047&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","50565.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50565.5","RMSO 41-277-3-0047"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FERRECOQUI, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0046&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0046","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Base magnetica con caratula","[{id=compranet3-1620530467436}]","18575027","Base magnetica con caratula","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0046&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","20611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20611","RMSO 41-277-3-0046"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0057&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0057","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ferreteria-modelo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Calibrador para profundidad","[{id=compranet3-1620530467436}]","18575027","Calibrador para profundidad","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0057&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","11448.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11448.9","RMSO 41-277-3-0057"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FERRETERIA MODELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0056&vv_provsino=0]","[{roles=supplier, name=FERRETERIA MODELO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0056","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ferreteria-modelo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Adaptador","[{id=compranet3-1620530467436}]","18575027","Adaptador","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0056&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","17784.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO, S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17784.88","RMSO 41-277-3-0056"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0059&vv_provsino=0]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0059","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[hilti-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Cincelador/demoledor","[{id=compranet3-1620530467436}]","18575027","Cincelador/demoledor","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0059&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","69883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69883","RMSO 41-277-3-0059"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0053&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0053","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Escuadra de combinacion","[{id=compranet3-1620530467436}]","18575027","Escuadra de combinacion","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0053&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","9553.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9553.15","RMSO 41-277-3-0053"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0049&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0049","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Espatula con mango plano de madera","[{id=compranet3-1620530467436}]","18575027","Espatula con mango plano de madera","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0049&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","5859.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5859.1","RMSO 41-277-3-0049"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COMERCIALIZADORA DE LA INDUSTRIA FERRETERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE LA INDUSTRIA FERRETERA, S.A. DE C.V., details={type=company}, id=comercializadora-de-la-industria-ferretera-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-005","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[comercializadora-de-la-industria-ferretera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Extractores para tornillos de 1/8"" a 3/4""","[{id=compranet3-1620530467436}]","18575027","Extractores para tornillos de 1/8"" a 3/4""","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-005&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE LA INDUSTRIA FERRETERA, S.A. DE C.V., id=comercializadora-de-la-industria-ferretera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420","RMSO 41-277-3-005"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0054&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0054","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Juego de abecedarios de golpe","[{id=compranet3-1620530467436}]","18575027","Juego de abecedarios de golpe","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0054&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0054","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","7438.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7438.68","RMSO 41-277-3-0054"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0052&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0052","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Acero plastico tipo ""A""","[{id=compranet3-1620530467436}]","18575027","Acero plastico tipo ""A""","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0052&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","53456.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53456.45","RMSO 41-277-3-0052"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0050&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-014-03-RMSO 41-277-3-0050","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Tacometro de lectura directa ""DEUMO""","[{id=compranet3-1620530467436}]","18575027","Tacometro de lectura directa ""DEUMO""","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO 41-277-3-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-277-3-0050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMSO 41-277-3-0050&vv_provsino=0}]","Cepillo de alambre de acero inoxidable","RMSO 41-277-3-0050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-014-03","ocds-0ud2q6-18575027-014-03","6344.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6344.4","RMSO 41-277-3-0050"
