"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-006-03-1-031601-00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","[{id=compranet3-1620530467436}]","641127","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-031601-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031601-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","1-031601-00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-006-03","ocds-0ud2q6-00641127-006-03","3824336.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3824336.64","1-031601-00"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[GRUPO CONSTRUCTOR HEROBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIDEIMSS-001/2003&p_CveDep=00641&p_CveUni=127&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR HEROBA S.A. DE C.V., details={type=company}, id=grupo-constructor-heroba-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-008-03-FIDEIMSS-001/2003","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-constructor-heroba-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Rehabilitacion de los Sistemas de succion, filtrado, difusion, asi como Obra civil y acabados en trincheras y rebosaderos de la alberca","[{id=compranet3-1620530467436}]","641127","Rehabilitacion de los Sistemas de succion, filtrado, difusion, asi como Obra civil y acabados en trincheras y rebosaderos de la alberca","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","FIDEIMSS-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDEIMSS-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIDEIMSS-001/2003&p_CveDep=00641&p_CveUni=127&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Rehabilitacion de los Sistemas de succion, filtrado, difusion, asi como Obra civil y acabados en trincheras y rebosaderos de la alberca","FIDEIMSS-001/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-008-03","ocds-0ud2q6-00641127-008-03","2415782.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HEROBA S.A. DE C.V., id=grupo-constructor-heroba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2415782.19","FIDEIMSS-001/2003"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616005&p_CveDep=00641&p_CveUni=127&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-017-02-616005","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Médica, de las unidades médicas del ámbito Delegacional.","[{id=compranet3-1620530467436}]","641127","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Médica, de las unidades médicas del ámbito Delegacional.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616005&p_CveDep=00641&p_CveUni=127&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Médica, de las unidades médicas del ámbito Delegacional.","616005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-017-02","ocds-0ud2q6-00641127-017-02","1630243.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630243.66","616005"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616004&p_CveDep=00641&p_CveUni=127&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-016-02-616004","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","[{id=compranet3-1620530467436}]","641127","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616004&p_CveDep=00641&p_CveUni=127&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","616004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-016-02","ocds-0ud2q6-00641127-016-02","1405702.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405702.8","616004"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[DISTRIBUIDORA E INDUSTRIALIZADORA DE SERVICIOS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616001&p_CveDep=00641&p_CveUni=127&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA E INDUSTRIALIZADORA DE SERVICIOS QUIROZ, details={type=company}, id=distribuidora-e-industrializadora-de-servicios-quiroz}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-011-02-616001","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[distribuidora-e-industrializadora-de-servicios-quiroz]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS Y MACETONES EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","[{id=compranet3-1620530467436}]","641127","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS Y MACETONES EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616001&p_CveDep=00641&p_CveUni=127&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AREAS VERDES Y BARRIDO DE AREAS PETREAS Y MACETONES EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","616001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-011-02","ocds-0ud2q6-00641127-011-02","1335264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA E INDUSTRIALIZADORA DE SERVICIOS QUIROZ, id=distribuidora-e-industrializadora-de-servicios-quiroz}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335264","616001"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616069&p_CveDep=00641&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-001-02-616069","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","[{id=compranet3-1620530467436}]","641127","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616069&p_CveDep=00641&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","616069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-001-02","ocds-0ud2q6-00641127-001-02","1283642.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283642.15","616069"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[MODESTO DAMACIO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616252&p_CveDep=00641&p_CveUni=127&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODESTO DAMACIO SALGADO, details={type=person}, id=modesto-damacio-salgado}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-007-03-616252","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[modesto-damacio-salgado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Impermeabilizacion de Azoteas de Unidades Medicas y no Medicas","[{id=compranet3-1620530467436}]","641127","Impermeabilizacion de Azoteas de Unidades Medicas y no Medicas","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616252&p_CveDep=00641&p_CveUni=127&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Impermeabilizacion de Azoteas de Unidades Medicas y no Medicas","616252","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-007-03","ocds-0ud2q6-00641127-007-03","1194696.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO DAMACIO SALGADO, id=modesto-damacio-salgado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194696.46","616252"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616077&p_CveDep=00641&p_CveUni=127&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-008-02-616077","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","[{id=compranet3-1620530467436}]","641127","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616077&p_CveDep=00641&p_CveUni=127&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Anestesia y Vaporizadores","616077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-008-02","ocds-0ud2q6-00641127-008-02","1149699.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149699.87","616077"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616078&p_CveDep=00641&p_CveUni=127&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., details={type=company}, id=ingenieria-y-equipos-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-009-02-616078","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-y-equipos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Medica","[{id=compranet3-1620530467436}]","641127","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Medica","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616078&p_CveDep=00641&p_CveUni=127&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Electronica Medica","616078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-009-02","ocds-0ud2q6-00641127-009-02","1040766.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS MEDICOS, S.A DE C.V., id=ingenieria-y-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040766.96","616078"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616076&p_CveDep=00641&p_CveUni=127&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-007-02-616076","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mntenimiento preventivo y Correctivo Equipos Reveladores de Placas de Rayos ""X""","[{id=compranet3-1620530467436}]","641127","Mntenimiento preventivo y Correctivo Equipos Reveladores de Placas de Rayos ""X""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616076&p_CveDep=00641&p_CveUni=127&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mntenimiento preventivo y Correctivo Equipos Reveladores de Placas de Rayos ""X""","616076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-007-02","ocds-0ud2q6-00641127-007-02","848749.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848749.99","616076"
