"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","true","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT-GARMOP-CHM-ADQ-20-15]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT-GARMOP-CHM-ADQ-20-15-FIT-GARMOP-CHM-ADQ-20-15","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[edenred-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS(TARJETAS DE CHIP) A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS(TARJETAS DE CHIP) A NIVEL NACIONAL","limited","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT-GARMOP-CHM-ADQ-20-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT-GARMOP-CHM-ADQ-20-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT-GARMOP-CHM-ADQ-20-15}]","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS(TARJETAS DE CHIP) A NIVEL NACIONAL","FIT-GARMOP-CHM-ADQ-20-15","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2015-12-31T00:00:00.000Z","FIT-GARMOP-CHM-ADQ-20-15","ocds-0ud2q6-FIT-GARMOP-CHM-ADQ-20-15","1354663.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354663.72","FIT-GARMOP-CHM-ADQ-20-15"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT-GARMOP-CHM-ADQ-08-17]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","FIT-GARMOP-CHM-ADQ-08-17-FIT-GARMOP-CHM-ADQ-08-17","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[edenred-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS (TARJETAS DE CHIP) A NIVEL NACIONAL A TRAVÉS DE CONTRATO ABIERTO.","[{id=pot-1620519810584}]","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS (TARJETAS DE CHIP) A NIVEL NACIONAL A TRAVÉS DE CONTRATO ABIERTO.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","FIT-GARMOP-CHM-ADQ-08-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIT-GARMOP-CHM-ADQ-08-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIT-GARMOP-CHM-ADQ-08-17}]","SERVICIO DE CONTROL EN EL SUMINISTRO DE COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHÍCULOS AUTOMOTORES TERRESTRES PARA EL FIT A TRAVÉS DE DISPOSITIVOS ELECTRÓNICOS (TARJETAS DE CHIP) A NIVEL NACIONAL A TRAVÉS DE CONTRATO ABIERTO.","FIT-GARMOP-CHM-ADQ-08-17","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-12-31T00:00:00.000Z","FIT-GARMOP-CHM-ADQ-08-17","ocds-0ud2q6-FIT-GARMOP-CHM-ADQ-08-17","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","FIT-GARMOP-CHM-ADQ-08-17"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-123-12, http://www.insp.mx/transparencia/XIII/2012/F-123-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","F-123-12-F-123-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA POR PRODUCTIVIDAD","[{id=pot-1620519810584}]","VALES DE DESPENSA POR PRODUCTIVIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","F-123-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F-123-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-123-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-F-123-12-2, url=http://www.insp.mx/transparencia/XIII/2012/F-123-12.pdf}]","VALES DE DESPENSA POR PRODUCTIVIDAD","F-123-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-09T00:00:00.000Z","F-123-12","ocds-0ud2q6-F-123-12","198471.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198471.67","F-123-12"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-064-12, http://www.insp.mx/transparencia/XIII/2012/F-064-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","F-064-12-F-064-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA PAGO DE PRODUCTIVIDAD","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA PAGO DE PRODUCTIVIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","F-064-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F-064-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-064-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-F-064-12-2, url=http://www.insp.mx/transparencia/XIII/2012/F-064-12.pdf}]","VALES DE DESPENSA PARA PAGO DE PRODUCTIVIDAD","F-064-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-06-07T00:00:00.000Z","F-064-12","ocds-0ud2q6-F-064-12","65235.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65235.93","F-064-12"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-133-12, http://www.insp.mx/transparencia/XIII/2012/F-133-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","F-133-12-F-133-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","F-133-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-F-133-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=F-133-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-F-133-12-2, url=http://www.insp.mx/transparencia/XIII/2012/F-133-12.pdf}]","VALES DE DESPENSA","F-133-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-28T00:00:00.000Z","F-133-12","ocds-0ud2q6-F-133-12","6420081.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6420081.77","F-133-12"
"2021-05-09T00:24:27.000Z","2017-12-14T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-081-2017]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-INVN-081-2017-HRAEI-INVN-081-2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[edenred-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","limited","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-INVN-081-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-INVN-081-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-081-2017}]","SERVICIO DE VALES DE DESPENSA EN PAPEL OTORGADOS COMO MEDIDA DE FIN DE AÑO 2017","HRAEI-INVN-081-2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2017-12-31T00:00:00.000Z","HRAEI-INVN-081-2017","ocds-0ud2q6-HRAEI-INVN-081-2017","9860432.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9860432.4","HRAEI-INVN-081-2017"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-022-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-022-2016-HRAEI-AD-022-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[edenred-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA ESTIMULO POR PRORUCTIVIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA PARA ESTIMULO POR PRORUCTIVIDAD","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-022-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-022-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-022-2016}]","ADQUISICIÓN DE VALES DE DESPENSA PARA ESTIMULO POR PRORUCTIVIDAD","HRAEI-AD-022-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-09-30T00:00:00.000Z","HRAEI-AD-022-2016","ocds-0ud2q6-HRAEI-AD-022-2016","280320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280320","HRAEI-AD-022-2016"
"2021-05-09T00:24:27.000Z","2015-12-15T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","OTROS","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-088-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-INVN-088-2016-HRAEI-INVN-088-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[edenred-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO 2016.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO 2016.",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-INVN-088-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-INVN-088-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-088-2016}]","ADQUISICIÓN DE VALES DE DESPENSA OTORGADOS COMO MEDIDA DE FIN DE AÑO 2016.","HRAEI-INVN-088-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-12-31T00:00:00.000Z","HRAEI-INVN-088-2016","ocds-0ud2q6-HRAEI-INVN-088-2016","8847992.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8847992.66","HRAEI-INVN-088-2016"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-CM-02-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-CM-02-2013-DAF-SA-CM-02-2013","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[edenred-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-CM-02-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-CM-02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-CM-02-2013}]","SUMINISTRO DE VALES DE DESPENSA","DAF-SA-CM-02-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-02-28T00:00:00.000Z","DAF-SA-CM-02-2013","ocds-0ud2q6-DAF-SA-CM-02-2013","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","DAF-SA-CM-02-2013"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-CM-09-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-CM-09-2013-DAF-SA-CM-09-2013","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[edenred-mexico-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA (COMPLEMENTO)","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA (COMPLEMENTO)","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-CM-09-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-CM-09-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-CM-09-2013}]","SUMINISTRO DE VALES DE DESPENSA (COMPLEMENTO)","DAF-SA-CM-09-2013","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2013-07-31T00:00:00.000Z","DAF-SA-CM-09-2013","ocds-0ud2q6-DAF-SA-CM-09-2013","141400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141400","DAF-SA-CM-09-2013"
