"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532809&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-003-02-418532809","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sistemas de aplicación científicas","[{id=compranet3-1620530467436}]","18575040","Sistemas de aplicación científicas","direct","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532809&vv_provsino=0}]","Sistemas de aplicación científicas","418532809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-003-02","ocds-0ud2q6-18575040-003-02","686185076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686185076","418532809"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532803&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-001-02-418532803","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sistemas de aplicación científicas","[{id=compranet3-1620530467436}]","18575040","Sistemas de aplicación científicas","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=40&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418532803&vv_provsino=0}]","Toma de Registros Continuos de Hidrocarburos en Pozos Exploratorios en la Región Marina Suroeste.","418532803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-001-02","ocds-0ud2q6-18575040-001-02","514163750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514163750","418532803"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533804&p_CveDep=18575&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-002-03-418533804","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","[{id=compranet3-1620530467436}]","18575040","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418533804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418533804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533804&p_CveDep=18575&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Sismica Bolol Norte de Balche Xulum Campo Ayin-3D y Sismica Tabal-3D","418533804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-002-03","ocds-0ud2q6-18575040-002-03","4.6097211326E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6097211326E8","418533804"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-004-03-418533808","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Sísmica Nox Hux-3D y Sísmica Holok Alvarado-3D","[{id=compranet3-1620530467436}]","18575040","Sísmica Nox Hux-3D y Sísmica Holok Alvarado-3D","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418533808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418533808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Sísmica Nox Hux-3D y Sísmica Holok Alvarado-3D","418533808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-004-03","ocds-0ud2q6-18575040-004-03","3.5008134347E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5008134347E8","418533808"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-007-02-418532808","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","[{id=compranet3-1620530467436}]","18575040","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","418532808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-007-02","ocds-0ud2q6-18575040-007-02","1.7777560971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7777560971E8","418532808"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418533803&p_CveDep=18575&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-001-03-418533803","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Análisis de Información de Registros Geofísicos y Evaluación de Formaciones","[{id=compranet3-1620530467436}]","18575040","Análisis de Información de Registros Geofísicos y Evaluación de Formaciones","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418533803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418533803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418533803&p_CveDep=18575&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Análisis de Información de Registros Geofísicos y Evaluación de Formaciones","418533803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-001-03","ocds-0ud2q6-18575040-001-03","4.997614455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.997614455E7","418533803"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[ROTENCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532807&p_CveDep=18575&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROTENCO S.A. DE C.V., details={type=company}, id=rotenco-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-006-02-418532807","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[rotenco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Toma de Registros Continuos de Hidrocarburos Mesozoico","[{id=compranet3-1620530467436}]","18575040","Toma de Registros Continuos de Hidrocarburos Mesozoico","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532807&p_CveDep=18575&p_CveUni=040&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Toma de Registros Continuos de Hidrocarburos Mesozoico","418532807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-006-02","ocds-0ud2q6-18575040-006-02","2.897017425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTENCO S.A. DE C.V., id=rotenco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.897017425E7","418532807"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[ROTENCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532800&p_CveDep=18575&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROTENCO S.A. DE C.V., details={type=company}, id=rotenco-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-001-02-418532800","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[rotenco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Toma de Registros Continuos de Hidrocarburos en Pozos Exploratorios en la Región Marina Suroeste.","[{id=compranet3-1620530467436}]","18575040","Toma de Registros Continuos de Hidrocarburos en Pozos Exploratorios en la Región Marina Suroeste.","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532800&p_CveDep=18575&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Toma de Registros Continuos de Hidrocarburos en Pozos Exploratorios en la Región Marina Suroeste.","418532800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-001-02","ocds-0ud2q6-18575040-001-02","2.367952448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTENCO S.A. DE C.V., id=rotenco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.367952448E7","418532800"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[ROTENCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533807&p_CveDep=18575&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROTENCO S.A. DE C.V., details={type=company}, id=rotenco-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-003-03-418533807","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[rotenco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Toma de Registros Continuos de Hidrocarburos Campeche Poniente","[{id=compranet3-1620530467436}]","18575040","Toma de Registros Continuos de Hidrocarburos Campeche Poniente","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418533807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418533807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418533807&p_CveDep=18575&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Toma de Registros Continuos de Hidrocarburos Campeche Poniente","418533807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-003-03","ocds-0ud2q6-18575040-003-03","1.458341328E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROTENCO S.A. DE C.V., id=rotenco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.458341328E7","418533807"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532805&p_CveDep=18575&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V., details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-004-02-418532805","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Análisis de Núcleos (Pruebas Petrofísicas a Núcleos de Roca)","[{id=compranet3-1620530467436}]","18575040","Análisis de Núcleos (Pruebas Petrofísicas a Núcleos de Roca)","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532805&p_CveDep=18575&p_CveUni=040&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Análisis de Núcleos (Pruebas Petrofísicas a Núcleos de Roca)","418532805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-004-02","ocds-0ud2q6-18575040-004-02","6578435.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V., id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6578435.14","418532805"
