"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-17T21:07:00.000Z","2015-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529696]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N24-2015-721825","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-04-01T13:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Proyecto ejecutivo de los caminos: Carretera México - Laredo 2a etapa, Tanlajas","[{id=compranet-1620524637144}]","009000966","false","Expirado","Proyecto ejecutivo de los caminos: Carretera México - Laredo 2a etapa, Tanlajas","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","721825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529696}]","Proyecto ejecutivo de los caminos: Carretera México - Laredo 2a etapa, Tanlajas","721825","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-14T00:00:00.000Z","779523","ocds-0ud2q6-IO-009000966-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1060814.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1060814.6","721825"
"2019-11-08T17:40:02.000Z","2012-02-03T18:46:00.000Z","2012-03-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[COORPORATIVO POTOSINO DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82711]","[{address={countryName=México}, roles=supplier, name=COORPORATIVO POTOSINO DE DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coorporativo-potosino-de-desarrollo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N17-2012-255891","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[coorporativo-potosino-de-desarrollo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2012-02-20T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de obra de los caminos: Coxcatlán¿Huehuetlán, tramo: Coxcatlán¿Huehu","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de obra de los caminos: Coxcatlán¿Huehuetlán, tramo: Coxcatlán¿Huehu","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","255891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82711}]","Supervisión de obra de los caminos: Coxcatlán¿Huehuetlán, tramo: Coxcatlán¿Huehu","255891","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-29T00:00:00.000Z","136356","ocds-0ud2q6-IO-009000966-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","544231.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COORPORATIVO POTOSINO DE DESARROLLO SA DE CV, id=coorporativo-potosino-de-desarrollo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","544231.96","255891"
"2019-01-24T01:18:06.000Z","2013-01-28T22:14:00.000Z","2013-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MANTENIMIENTO Y CONSERVACION DE VIALIDADES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216707]","[{identifier={legalName=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, scheme=RUPC, id=5879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-conservacion-de-vialidades}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N25-2013-300614","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[mantenimiento-y-conservacion-de-vialidades]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-02-13T13:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria 2013 en 48.40 km de la red secundaria del km","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria 2013 en 48.40 km de la red secundaria del km","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","300614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216707}]","Trabajos de conservación rutinaria 2013 en 48.40 km de la red secundaria del km","300614","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","330305","ocds-0ud2q6-IO-009000966-N25-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1929305.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, id=mantenimiento-y-conservacion-de-vialidades}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1929305.89","300614"
"2019-01-24T01:17:24.000Z","2015-03-12T15:52:00.000Z","2015-04-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527942]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-montajes-y-caminos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N17-2015-721728","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2015-03-31T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización y ampliación del camino: Carrizal Grande - La Cercada - Calabazas (San Francisco del Sauce) - La Cuchilla, tramo a modernizar: del km 0+000 al km 10+608.09, subtramo a modernizar: Calabazas (San Francisco del Sauce) - La Cuchilla: del km 6+80","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización y ampliación del camino: Carrizal Grande - La Cercada - Calabazas (San Francisco del Sauce) - La Cuchilla, tramo a modernizar: del km 0+000 al km 10+608.09, subtramo a modernizar: Calabazas (San Francisco del Sauce) - La Cuchilla: del km 6+80","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","721728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527942}]","Modernización y ampliación del camino: Carrizal Grande - La Cercada - Calabazas","721728","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","778555","ocds-0ud2q6-IO-009000966-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4736505.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, id=construcciones-montajes-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4736505.17","721728"
"2019-01-24T01:18:06.000Z","2013-08-19T08:58:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289708]","[{identifier={legalName=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, scheme=RUPC, id=17338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N170-2013-678119","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-09-03T09:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Boulevard Villa de Arriaga, del tramo: Boulevard Villa","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Boulevard Villa de Arriaga, del tramo: Boulevard Villa","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289708}]","Conservación del camino: Boulevard Villa de Arriaga, del tramo: Boulevard Villa","678119","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-18T00:00:00.000Z","438996","ocds-0ud2q6-IO-009000966-N170-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3267628.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3267628.57","678119"
"2019-01-24T01:17:46.000Z","2014-02-05T22:03:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA VATTUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360550]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VATTUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vattus-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N25-2014-673653","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-vattus-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-18T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción de los caminos: Aquismón - La Laja - Tamapatz del km 0+000 al km 7+000, E.C. 70 - Los Otates del km 0+000 al km 5+000, Santa Anita - Palo de Arco - Tanchachín del km 0+000 al km 6+000, Tancanhuitz - Huehuetlán del km 4+000 al km 8+000, E.C.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción de los caminos: Aquismón - La Laja - Tamapatz del km 0+000 al km 7+000, E.C. 70 - Los Otates del km 0+000 al km 5+000, Santa Anita - Palo de Arco - Tanchachín del km 0+000 al km 6+000, Tancanhuitz - Huehuetlán del km 4+000 al km 8+000, E.C.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360550}]","Reconstrucción de los caminos: Aquismón - La Laja ¿ Tamapatz, del km 0+000 al k","673653","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-11T00:00:00.000Z","543948","ocds-0ud2q6-IO-009000966-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6255833.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VATTUS SA DE CV, id=constructora-vattus-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6255833.16","673653"
"2019-01-24T01:18:06.000Z","2013-08-19T09:01:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[FRANCISCO JAVIER PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289710]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PEREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-perez-lopez}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N171-2013-678147","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[francisco-javier-perez-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-09-03T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: El Peyote - La Tapona, La Concordia ¿ Paradita del Refu","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: El Peyote - La Tapona, La Concordia ¿ Paradita del Refu","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289710}]","Conservación del camino: El Peyote - La Tapona, La Concordia ¿ Paradita del Refu","678147","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-18T00:00:00.000Z","439020","ocds-0ud2q6-IO-009000966-N171-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","905110.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANCISCO JAVIER PEREZ LOPEZ, id=francisco-javier-perez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905110.15","678147"
"2019-01-24T01:18:06.000Z","2013-01-28T22:15:00.000Z","2013-03-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SANCHEZ VALDEZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216709]","[{address={countryName=México}, roles=supplier, name=SANCHEZ VALDEZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-valdez-construcciones}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N26-2013-300615","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sanchez-valdez-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-02-14T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria 2013 en 107.62 km de la red secundaria del","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria 2013 en 107.62 km de la red secundaria del","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","300615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216709}]","Trabajos de conservación rutinaria 2013 en 107.62 kms de la red secundaria del","300615","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","330306","ocds-0ud2q6-IO-009000966-N26-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4183729","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ VALDEZ CONSTRUCCIONES, id=sanchez-valdez-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4183729","300615"
"2019-01-24T01:17:46.000Z","2014-02-05T22:04:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA BOFILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360552]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BOFILL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-bofill-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N26-2014-673654","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-bofill-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-02-18T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción de los caminos: El Limoncito - Tampaxal del km 0+000 al km 8+000, Circuito Cañero Indígena del km 0+000 al km 20+000, Vichinchijol Nuevo - Nuevo Tampaon del km 8+000 al km 17+000, Tamuin - Est. Tamuin del km 4+000 al km 8+000, Xilitla - Apet","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción de los caminos: El Limoncito - Tampaxal del km 0+000 al km 8+000, Circuito Cañero Indígena del km 0+000 al km 20+000, Vichinchijol Nuevo - Nuevo Tampaon del km 8+000 al km 17+000, Tamuin - Est. Tamuin del km 4+000 al km 8+000, Xilitla - Apet","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","673654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360552}]","Reconstrucción de los caminos: El Limoncito ¿ Tampaxal, del km 0+000 al km 8+0","673654","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-11T00:00:00.000Z","543951","ocds-0ud2q6-IO-009000966-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6886726.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BOFILL SA DE CV, id=constructora-bofill-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6886726.34","673654"
"2019-11-08T17:40:02.000Z","2011-03-31T21:29:00.000Z","2011-05-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6898]","[{identifier={legalName=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, scheme=RUPC, id=20370, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]",,"MXN","Centro SCT San Luis Potosi","IO-009000966-N27-2011-257968","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[procom-proyectistas-y-constructores-mexicanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2011-04-15T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Elaboración del proyecto ejecutivo del Camino","[{id=compranet-1620524637144}]","009000966","false","Expirado","Elaboración del proyecto ejecutivo del Camino","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","257968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6898}]","Elaboración del proyecto ejecutivo del Camino","257968","true",,"Secretaría de Comunicaciones y Transportes","2011-07-04T00:00:00.000Z","10604","ocds-0ud2q6-IO-009000966-N27-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1008792.23",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOM PROYECTISTAS Y CONSTRUCTORES MEXICANOS SA DE CV, id=procom-proyectistas-y-constructores-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1008792.23","257968"
