"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[INDUSTRIAL SOLTIONS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C064/2011]","[{roles=supplier, name=INDUSTRIAL SOLTIONS DE MEXICO S.A. DE C.V., details={type=company}, id=industrial-soltions-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C064/2011-C064/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[industrial-soltions-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","[{id=pot-1620519810584}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C064/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C064/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C064/2011}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","C064/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C064/2011","ocds-0ud2q6-C064/2011","5820035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL SOLTIONS DE MEXICO S.A. DE C.V., id=industrial-soltions-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5820035","C064/2011"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[EDICIONES ANDRADE S.A. DE C.V., LIC. PABLO ZAMORA RODRIGUEZ, INDUSTRIAL SOLUTIONS DE M XICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_23_09.pdf]","[{roles=supplier, name=EDICIONES ANDRADE S.A. DE C.V., details={type=company}, id=ediciones-andrade-sa-de-cv}, {roles=supplier, name=LIC. PABLO ZAMORA RODRIGUEZ, details={type=person}, id=lic-pablo-zamora-rodriguez}, {roles=supplier, name=INDUSTRIAL SOLUTIONS DE M XICO S.A. DE C.V., details={type=company}, id=industrial-solutions-de-m-xico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","023/2009-023/2009","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ediciones-andrade-sa-de-cv, lic-pablo-zamora-rodriguez, industrial-solutions-de-m-xico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","023/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-023/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_23_09.pdf}]","RENOVACIÓN DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","023/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-04T00:00:00.000Z","023/2009","ocds-0ud2q6-023/2009","2986545.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES ANDRADE S.A. DE C.V., id=ediciones-andrade-sa-de-cv}, {name=LIC. PABLO ZAMORA RODRIGUEZ, id=lic-pablo-zamora-rodriguez}, {name=INDUSTRIAL SOLUTIONS DE M XICO S.A. DE C.V., id=industrial-solutions-de-m-xico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2986545.7","023/2009"
"2021-05-09T00:24:27.000Z","2009-01-07T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[JVL CONSULTORIA DE NEGOCIOS S.C., GITRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2009]","[{roles=supplier, name=JVL CONSULTORIA DE NEGOCIOS S.C., details={type=company}, id=jvl-consultoria-de-negocios-sc}, {roles=supplier, name=GITRONIC S.A. DE C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","025/2009-025/2009","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jvl-consultoria-de-negocios-sc, gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL PRODUCTO VERITAS SYMANTEC CLUSTER DE ALTA DISPONIBILIDAD PARA EL AÑO 2009","[{id=pot-1620519810584}]","RENOVACIÓN DEL PRODUCTO VERITAS SYMANTEC CLUSTER DE ALTA DISPONIBILIDAD PARA EL AÑO 2009","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2009}]","RENOVACIÓN DEL PRODUCTO VERITAS SYMANTEC CLUSTER DE ALTA DISPONIBILIDAD PARA EL AÑO 2009","025/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-04T00:00:00.000Z","025/2009","ocds-0ud2q6-025/2009","2889731.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JVL CONSULTORIA DE NEGOCIOS S.C., id=jvl-consultoria-de-negocios-sc}, {name=GITRONIC S.A. DE C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2889731.8","025/2009"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GITRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C063/2011]","[{roles=supplier, name=GITRONIC S.A. DE C.V., details={type=company}, id=gitronic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C063/2011-C063/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gitronic-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","[{id=pot-1620519810584}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C063/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C063/2011}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","C063/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C063/2011","ocds-0ud2q6-C063/2011","2630700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GITRONIC S.A. DE C.V., id=gitronic-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2630700","C063/2011"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[HDG COMERCIALIZADORA S.A. DE C.V., HAY GROUP S.A. DE C.V., ONLINET S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_24_09.pdf]","[{roles=supplier, name=HDG COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}, {roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}, {roles=supplier, name=ONLINET S.A DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","024/2009-024/2009","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hdg-comercializadora-sa-de-cv, hay-group-sa-de-cv, onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-024/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_24_09.pdf}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2009","024/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-02-04T00:00:00.000Z","024/2009","ocds-0ud2q6-024/2009","2178422.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDG COMERCIALIZADORA S.A. DE C.V., id=hdg-comercializadora-sa-de-cv}, {name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}, {name=ONLINET S.A DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2178422.58","024/2009"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C061/2011]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C061/2011-C061/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","[{id=pot-1620519810584}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C061/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C061/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C061/2011}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","C061/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C061/2011","ocds-0ud2q6-C061/2011","2098670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2098670","C061/2011"
"2021-05-09T00:24:27.000Z","2014-02-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[IBM de México Comercialización y Servicios S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C192/2014]","[{roles=supplier, name=IBM de México Comercialización y Servicios S. de R.L. de C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C192/2014-C192/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de la herramienta IBM Rational AppScan Estandar Edition Floating","[{id=pot-1620519810584}]","Servicio de soporte y mantenimiento de la herramienta IBM Rational AppScan Estandar Edition Floating","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C192/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C192/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C192/2014}]","Servicio de soporte y mantenimiento de la herramienta IBM Rational AppScan Estandar Edition Floating","C192/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C192/2014","ocds-0ud2q6-C192/2014","1956487.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM de México Comercialización y Servicios S. de R.L. de C.V., id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1956487.45","C192/2014"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","true","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[BURO MEXICANO DE CONSULTORES DE SEGURIDAD INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C109/2011]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORES DE SEGURIDAD INFORMÁTICA S.A. DE C.V., details={type=company}, id=buro-mexicano-de-consultores-de-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C109/2011-C109/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-de-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE LA HERRAMIENTA DE GESTIÓN DE RIESGO TECNOLÓGICO (IGRCM)","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE LA HERRAMIENTA DE GESTIÓN DE RIESGO TECNOLÓGICO (IGRCM)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C109/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C109/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C109/2011}]","ADQUISICIÓN DE UNA SOLUCIÓN PARA LA IMPLEMENTACIÓN DE LA HERRAMIENTA DE GESTIÓN DE RIESGO TECNOLÓGICO (IGRCM)","C109/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-07-11T00:00:00.000Z","C109/2011","ocds-0ud2q6-C109/2011","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO MEXICANO DE CONSULTORES DE SEGURIDAD INFORMÁTICA S.A. DE C.V., id=buro-mexicano-de-consultores-de-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","C109/2011"
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ANTHASOFT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C062/2011]","[{roles=supplier, name=ANTHASOFT S.A DE C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C062/2011-C062/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anthasoft-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","[{id=pot-1620519810584}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C062/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C062/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C062/2011}]","RENOVACION DE LOS MANTENIMIENTOS Y SOPORTES DE LA RED DE SEGURIDAD DE INFORMACIÓN","C062/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C062/2011","ocds-0ud2q6-C062/2011","1330560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTHASOFT S.A DE C.V., id=anthasoft-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1330560","C062/2011"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Buró Mexicano de Consultores en Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C288/2014]","[{roles=supplier, name=Buró Mexicano de Consultores en Seguridad Informática S.A. de C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C288/2014-C288/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una solución en materia de alta seguridad para cifrado y resguardo de datos de cliente","[{id=pot-1620519810584}]","Adquisición de una solución en materia de alta seguridad para cifrado y resguardo de datos de cliente","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C288/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C288/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C288/2014}]","Adquisición de una solución en materia de alta seguridad para cifrado y resguardo de datos de cliente","C288/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-12T00:00:00.000Z","C288/2014","ocds-0ud2q6-C288/2014","1263366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Buró Mexicano de Consultores en Seguridad Informática S.A. de C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263366","C288/2014"
