"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T10:56:02.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0012800001]","626.746969","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","11343000","CRC","626.746969","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000024-0012800001-432019101800118","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[afalpi-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y equipos para incidentes con materiales peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800118","16350.12","16350.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0012800001}]","432019101800118","2019CD-000024-0012800001","ocds-rwubve-2019CD-000024-0012800001","[BIENES]","1.024738815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","11343000","https://www.sicop.go.cr/index.jsp","buyer","1.024738815E7","432019101800118"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T12:24:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012800001]","586.554162","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","1611900","CRC","586.554162","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000016-0012800001-432019101800052","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y Equipos para incidentes con Materiales Peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800052","2718.1","2718.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0012800001}]","432019101800052","2019CD-000016-0012800001","ocds-rwubve-2019CD-000016-0012800001","[BIENES]","1594312.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","1611900","https://www.sicop.go.cr/index.jsp","buyer","1594312.87","432019101800052"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T20:13:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[JONATHAN WILFREDO VEGA GARBANZO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109160064, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN WILFREDO VEGA GARBANZO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-wilfredo-vega-garbanzo}]","10414000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000019-0012800001-432019101800083","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[jonathan-wilfredo-vega-garbanzo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Deportivos para el Programa de Acondicionamiento Físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0012800001}]","432019101800083","2019CD-000019-0012800001","ocds-rwubve-2019CD-000019-0012800001","[BIENES]","10359840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN WILFREDO VEGA GARBANZO, id=jonathan-wilfredo-vega-garbanzo}]","10414000","https://www.sicop.go.cr/index.jsp","buyer","10359840","432019101800083","2019-10-23T20:13:53.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T07:26:44.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0012800001]","567.503783","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","2865600","CRC","567.503783","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000020-0012800001-432019101800086","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instrumentos y Equipos para incidentes con Materiales Peligrosos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800086","4773","4773","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0012800001}]","432019101800086","2019CD-000020-0012800001","ocds-rwubve-2019CD-000020-0012800001","[BIENES]","2708695.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","2865600","https://www.sicop.go.cr/index.jsp","buyer","2708695.56","432019101800086","2019-10-29T07:26:44.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T07:40:52.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ROSA MARIA VENTURA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800340156, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Ana, Cruz Roja 75 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ROSA MARIA VENTURA JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rosa-maria-ventura-jimenez}]","113000000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000001-0012800001-432019101800033","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[rosa-maria-ventura-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Terreno en San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012800001}]","432019101800033","2019CD-000001-0012800001","ocds-rwubve-2019CD-000001-0012800001","[BIENES]","113000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA MARIA VENTURA JIMENEZ, id=rosa-maria-ventura-jimenez}]","113000000","https://www.sicop.go.cr/index.jsp","buyer","113000000","432019101800033","2020-04-08T07:40:52.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T16:38:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMERCIALIZADORA LAS VEGAS DE ORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101418161, uri=http://www.registronacional.go.cr/}, address={streetAddress=trescientos metros Norte de la iglesia de Santa Rosa San Isidro, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=COMERCIALIZADORA LAS VEGAS DE ORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-las-vegas-de-oro-sociedad-anonima}]","8400000","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000002-0012800001-432019101800036","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[comercializadora-las-vegas-de-oro-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de inmueble ubicado en el Cantón de Montes de Oro Puntarenas","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012800001}]","432019101800036","2019CD-000002-0012800001","ocds-rwubve-2019CD-000002-0012800001","[SERVICIOS]","8400000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA LAS VEGAS DE ORO SOCIEDAD ANONIMA, id=comercializadora-las-vegas-de-oro-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","8400000","432019101800036","2022-05-22T16:38:53.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T14:48:27.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ROXANA ISABEL MONTERO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104021085, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACION SAN CLARE CASA 24C San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ROXANA ISABEL MONTERO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roxana-isabel-montero-barrantes}]","7.557057273E7","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000003-0012800001-432019101800032","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[roxana-isabel-montero-barrantes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de contratación para la adquisición de un terreno en Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012800001}]","432019101800032","2019CD-000003-0012800001","ocds-rwubve-2019CD-000003-0012800001","[BIENES]","7.557057273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA ISABEL MONTERO BARRANTES, id=roxana-isabel-montero-barrantes}]","7.557057273E7","https://www.sicop.go.cr/index.jsp","buyer","7.557057273E7","432019101800032","2020-04-03T14:48:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T07:09:32.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001]","586.617254","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","835800","CRC","586.617254","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000007-0012800001-432019101800046","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo de emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800046","7725","7725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001}]","432019101800046","2019CD-000007-0012800001","ocds-rwubve-2019CD-000007-0012800001","[BIENES]","4531618.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","835800","https://www.sicop.go.cr/index.jsp","buyer","4531618.29","432019101800046",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T08:48:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","835800","CRC",,"BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000007-0012800001-432019101800044","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo de emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001}]","432019101800044","2019CD-000007-0012800001","ocds-rwubve-2019CD-000007-0012800001","[BIENES]","1648000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","835800","https://www.sicop.go.cr/index.jsp","buyer","1648000","432019101800044",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T10:56:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012800001]","585.775802","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3000000","CRC","585.775802","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000005-0012800001-432019101800034","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Impresión Multifuncional Láser a Color","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800034","5004.5","5004.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012800001}]","432019101800034","2019CD-000005-0012800001","ocds-rwubve-2019CD-000005-0012800001","[BIENES]","2931515","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2931515","432019101800034","2020-05-17T10:56:11.000Z"
