"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-21T02:00:00.000Z","2012-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87755]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-N8-2012-108441","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2012-03-07T13:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Adquisicion de Material para Equipo de Computo","[{id=compranet-1620524637144}]","009000049","false","Expirado","Adquisicion de Material para Equipo de Computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","108441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87755}]","Adquisición de material para equipo de computo","108441","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","141590","ocds-0ud2q6-LA-009000049-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1317908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1317908","108441"
"2019-01-24T01:17:00.000Z","2016-06-10T16:07:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873699]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-E40-2016-1127347","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2016-06-24T14:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","[{id=compranet-1620524637144}]","009000049","false","Expirado","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1127347","MX-CPA","MXN","[{datePublished=2016-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873699}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","1127347","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","1072172","ocds-0ud2q6-LA-009000049-E40-2016","false","[{}]","01. Licitación Pública LAASSP","532400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INGENIERIA MANOFACTURA Y AUTOMATIZACION SA DE CV, id=servicios-ingenieria-manofactura-y-automatizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","532400","1127347","2016-06-30T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-13T09:44:00.000Z","2014-06-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[COMERCIALIZADORA CIPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396760]","[{identifier={legalName=COMERCIALIZADORA CIPAC SA DE CV, scheme=RUPC, id=13837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIPAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-N8-2014-539365","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[comercializadora-cipac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2014-06-02T10:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Adquisicion de Material para Equipo de Cómputo","[{id=compranet-1620524637144}]","009000049","false","Expirado","Adquisicion de Material para Equipo de Cómputo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","539365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396760}]","Adquisición de material para equipo de computo","539365","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","590385","ocds-0ud2q6-LA-009000049-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","559560.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA CIPAC SA DE CV, id=comercializadora-cipac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559560.2","539365",,
"2019-01-24T01:17:00.000Z","2016-08-08T21:55:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[JOSE ANTONIO SANCHEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929951]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO SANCHEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-sanchez-rivera}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-E46-2016-1277030","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sanchez-rivera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2016-08-23T11:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Convenio de Ampliación en Tiempo y Monto para el Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet-1620524637144}]","009000049","false","Expirado","Convenio de Ampliación en Tiempo y Monto para el Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1277030","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929951}]","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","1277030","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-03-01T00:00:00.000Z","1127757","ocds-0ud2q6-LA-009000049-E46-2016","false","[{}]","01. Licitación Pública LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO SANCHEZ RIVERA, id=jose-antonio-sanchez-rivera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1277030","2016-08-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-08T21:55:00.000Z","2016-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[JOSE ANTONIO SANCHEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929951]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO SANCHEZ RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-sanchez-rivera}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-E46-2016-1178429","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sanchez-rivera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2016-08-23T11:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales para el Municipio de Ensenada, B.C.","[{id=compranet-1620524637144}]","009000049","false","Expirado","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales para el Municipio de Ensenada, B.C.","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1178429","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929951}]","Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","1178429","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","1127757","ocds-0ud2q6-LA-009000049-E46-2016","false","[{}]","01. Licitación Pública LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO SANCHEZ RIVERA, id=jose-antonio-sanchez-rivera}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1178429","2016-08-29T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-02-15T00:45:00.000Z","2017-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Centro SCT Baja California","SCT","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055173]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","LA-009000049-E5-2017-1360842","[contractTermination]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[energeticos-en-red-electronica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Felipe Verdugo López","2017-03-01T13:00:00.000Z","jesus-felipe-verdugo-lopez","contract","Centro SCT Baja California","unidad-compradora","Adquisicion de Vales de Combustible","[{id=compranet-1620524637144}]","009000049","false","Expirado","Adquisicion de Vales de Combustible","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","1360842","MX-CPA","MXN","[{datePublished=2017-01-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055173}]","Adquisición de Vales de Combustible","1360842","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1260667","ocds-0ud2q6-LA-009000049-E5-2017","false","[{}]","01. Licitación Pública LAASSP","1577815","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1577815","1360842","2017-01-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"2009-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[ASTILLEROS PROGRESO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S457-29]","[{roles=supplier, name=ASTILLEROS PROGRESO S.A. DE C.V., details={type=company}, id=astilleros-progreso-sa-de-cv}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S457-29-S457-29","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[astilleros-progreso-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REPARACION AL BUQUE BALIZADOR ALKAID","[{id=pot-1620519810584}]",,,,"REPARACION AL BUQUE BALIZADOR ALKAID","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S457-29",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S457-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S457-29}]","REPARACION AL BUQUE BALIZADOR ALKAID","S457-29",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-17T00:00:00.000Z","S457-29","ocds-0ud2q6-S457-29",,,,"181542",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASTILLEROS PROGRESO S.A. DE C.V., id=astilleros-progreso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181542","S457-29",,"active"
"2021-05-09T00:24:27.000Z",,"2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[CACHANILLA INGENIERIA Y OBRAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-43]","[{roles=supplier, name=CACHANILLA INGENIERIA Y OBRAS, details={type=company}, id=cachanilla-ingenieria-y-obras}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-203-43-S-203-43","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[cachanilla-ingenieria-y-obras]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REMODELACION","[{id=pot-1620519810584}]",,,,"REMODELACION","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-203-43",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-203-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-43}]","REMODELACION","S-203-43",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-20T00:00:00.000Z","S-203-43","ocds-0ud2q6-S-203-43",,,,"57153.11",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CACHANILLA INGENIERIA Y OBRAS, id=cachanilla-ingenieria-y-obras}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57153.11","S-203-43",,"active"
"2021-05-09T00:24:27.000Z",,"2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[CATALAN MARTINEZ HECOR ENRIQUE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20]","[{roles=supplier, name=CATALAN MARTINEZ HECOR ENRIQUE, details={type=person}, id=catalan-martinez-hecor-enrique}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-204-20-S-204-20","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[catalan-martinez-hecor-enrique]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AISLAMIENTO DE PARED","[{id=pot-1620519810584}]",,,,"AISLAMIENTO DE PARED","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-204-20",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-204-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20}]","AISLAMIENTO DE PARED","S-204-20",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-03T00:00:00.000Z","S-204-20","ocds-0ud2q6-S-204-20",,,,"17600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CATALAN MARTINEZ HECOR ENRIQUE, id=catalan-martinez-hecor-enrique}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","S-204-20",,"active"
"2021-05-09T00:24:27.000Z",,"2009-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[CACHANILLA INGENIERIA Y OBRAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-200-24]","[{roles=supplier, name=CACHANILLA INGENIERIA Y OBRAS, details={type=company}, id=cachanilla-ingenieria-y-obras}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-200-24-S-200-24","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[cachanilla-ingenieria-y-obras]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPERMEABILIZACION","[{id=pot-1620519810584}]",,,,"IMPERMEABILIZACION","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-200-24",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-200-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-200-24}]","IMPERMEABILIZACION","S-200-24",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-15T00:00:00.000Z","S-200-24","ocds-0ud2q6-S-200-24",,,,"108500.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CACHANILLA INGENIERIA Y OBRAS, id=cachanilla-ingenieria-y-obras}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108500.7","S-200-24",,"active"
"2021-05-09T00:24:27.000Z",,"2009-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA",,"complete","[VICTOR BARBA RAMIREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-158]","[{roles=supplier, name=VICTOR BARBA RAMIREZ, details={type=person}, id=victor-barba-ramirez}]",,"MXN","CENTRO SCT BAJA CALIFORNIA","S-203-158-S-203-158","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[victor-barba-ramirez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSTRUCCION","[{id=pot-1620519810584}]",,,,"CONSTRUCCION","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-203-158",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-203-158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-158}]","CONSTRUCCION","S-203-158",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-04T00:00:00.000Z","S-203-158","ocds-0ud2q6-S-203-158",,,,"34532.99",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VICTOR BARBA RAMIREZ, id=victor-barba-ramirez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34532.99","S-203-158",,"active"
