"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO RURAL DE LA ZONA MEDIA DE SLP AC","0","894139.3","0","desarrollo-rural-de-la-zona-media-de-slp-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOMBRAS VILLALBA S DE RL","0","112068.96","0","sombras-villalba-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RUPC, id=374211, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ERATIZ CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=ECO031222UDA}]","0","[{name=ERATIZ CORPORATIVO S.A DE C.V}, {name=ERATIZ CORPORATIVO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","ERATIZ CORPORATIVO SA DE CV","0","7801051.399999999","0","eratiz-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CODEGO, S.A. de C.V.}, {name=CODEGO, S.A. DE C.V.}, {name=CODEGO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CODEGO SA DE CV","0","1.940527204E7","0","codego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WILBERT SIERRA Y ASOCIADOS SA}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","WILBERT SIERRA Y ASOCIADOS, S.A.","0","1294000","0","wilbert-sierra-y-asociados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VOLTA ROUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VOLTA ROUS SA DE CV","0","289361.312","0","volta-rous-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LEC S.A. DE C.V.}, {name=INDUSTRIAS LEC SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","INDUSTRIAS LEC, S.A. DE C.V.","0","256847.91999999998","0","industrias-lec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CARNES SUPREMAS MUÑOZ SA DE CV}, {name=CARNES SUPREMAS MUÑOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CARNES SUPREMAS MUÑOZ, S.A. DE C.V.","0","7356880.920000001","0","carnes-supremas-munoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORATIVO @ VIAL S.A. DE C.V. (GRUPO II)","0","2761000","0","corporativo-@-vial-sa-de-cv-grupo-ii","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101542244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSTRUCTORA MADRIZ Y SOLIS SOCIEDAD ANONIMA","0","1.8377729644E8","0","constructora-madriz-y-solis-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CENTRO INFANTIL CABO SAN LUCAS SC, scheme=RFC, verified=1, id=CIC130503UD7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO INFANTIL CABO SAN LUCAS SC","0","3.50804494E7","0","centro-infantil-cabo-san-lucas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONFECCIONES EXTASIS Y/O SONIA GOMEZ CORTEZ","0","105588","0","confecciones-extasis-yo-sonia-gomez-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=ILLUMINA GREEN CORPORATE S DE RL DE CV, scheme=RFC, verified=1, id=IGC140711K69}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","4","ILLUMINA GREEN CORPORATE S DE RL DE CV","0","2126238.4","0","illumina-green-corporate-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KPTA ESTRATEGIA EDUCATIVA SA DE CV","0","89640","0","kpta-estrategia-educativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AMSTAR DGT CANCÚN S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AMSTAR DGT CANCUN SA DE CV","0","31700","0","amstar-dgt-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MAYORISTA DE ABARROTES SA DE CV","0","595195.92","0","compania-mayorista-de-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORA DEL SOL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","EDITORA DEL SOL, S.A. DE C.V.","0","9880","0","editora-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sarrazin Proyecto y Construcción, S.C.","0","1071837.15","0","sarrazin-proyecto-y-construccion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0196 ÓSCAR RODRÍGUEZ BARRERA","0","7791.1284","0","indaabin-0196-oscar-rodriguez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES CARRILLO SA DE CV","0","1484446.88","0","edificaciones-carrillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE, IAP","0","154000","0","instituto-pedagogico-para-problemas-del-lenguaje-iap","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","VRECH S.A. DE C.V.","0","787410.3932","0","vrech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRU-OBRAS ALABASTRO S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRU-OBRAS ALABASTRO SA DE CV","0","1330598.96","0","constru-obras-alabastro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOENVIRONMENTAL SERVICE, S.A. DE C.V.","0","2.610846648E7","0","geoenvironmental-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOSPITAL STAR MEDICA CD JUAREZ S.A DE C.V","0","244318.22000000003","0","hospital-star-medica-cd-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DATA STORAGE SA DE CV, scheme=RFC, verified=1, id=DST051205449}]","0","[{name=DATA STORAGE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","DATA STORAGE SA DE CV","0","816300","0","data-storage-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: CONSTRUCCIONES Y ARRENDAMIENTOS ROCA S.A. DE C.V. Y PAVIMENTOS TRES S.A. DE C.V.","0","9.005998567E7","0","grupo-formado-por:-construcciones-y-arrendamientos-roca-sa-de-cv-y-pavimentos-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES TANGANXUAN SA DE CV","0","1551631.22","0","construcciones-tanganxuan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMERCIO INTERNACIONAL EN RED","0","131600.47","0","comercio-internacional-en-red","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUNEX DE MONTERREY S.A. DE C.V.}, {name=JUNEX DE MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","72","JUNEX DE MONTERREY, S.A. DE C.V.","0","1.3324157060000001E8","0","junex-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE SALES BOYOLI SC}, {name=BUFETE SALES BOYOLI, S.C.}, {name=Bufete Sales Boyoli S. C.}, {name=Bufete Sales Boyoli S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Bufete Sales Boyoli, S.C.","0","7368864.24","0","bufete-sales-boyoli-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VENTAS Y SERVICIOS MEDICOS S.A. DE C.V.","0","144536.2","0","ventas-y-servicios-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CONSTRUCTIVOS DOMSEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SISTEMAS CONSTRUCTIVOS DOMSEL SA DE CV","0","1.4312889966E8","0","sistemas-constructivos-domsel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECMA COMERCIALIZADORA, S.A. DE C.V.","0","789049.5","0","tecma-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO DE ANALISIS CLINICOS, ANDROLOGIA Y ESTERILIDAD, S.A. DE C.V.","0","400000","0","laboratorio-de-analisis-clinicos-andrologia-y-esterilidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y URBANIZACIONES SANTA ENGRACIA, S.A. DE C.V.","0","2244692.5","0","construcciones-y-urbanizaciones-santa-engracia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BARCA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BME970304FV1}]","0","[{name=BARCA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","14","BARCA DE MEXICO SA DE CV","0","1205393.71","0","barca-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GOMEZ EGURROLA CONSTRUCTORES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GOMEZ EGURROLA CONSTRUCTORES S.A. DE C.V.","0","7043854.77","0","gomez-egurrola-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MEDICA CELAYA S.A. DE C.V.","0","2361451.2","0","medica-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HUATUSCO CONSTRUYE S.A. DE C.V.","0","6958324.54","0","huatusco-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SEGURIDAD INDUSTRIAL ANDRADE DE AGUASCALIENTES, S., scheme=RFC, id=SIR880722SK9}]","0","[]","0","[{id=comprasimss}]","[company]","1","61581.74","[{id=comprasimss-1620608011130}]","0","SEGURIDAD INDUSTRIAL ANDRADE DE AGUASCALIENTES, S.","0","0","0","seguridad-industrial-andrade-de-aguascalientes-s","0"
"[{name=Hong Kong, id=hk, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THE RITZ-CARLTON HONG KONG","0","34931.9","0","the-ritz-carlton-hong-kong","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RT DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=RGO0808221A1}]","0","[{name=RT DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RT DEL GOLFO SA DE CV","0","5.9535825370000005E7","0","rt-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO SMART INGENIERIA CIVIL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Grupo Smart Ingenieria Civil, S.A. de C.V.","0","4.8777009980000004E7","0","grupo-smart-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=STEVE JOBS EDUCATIONAL CENTER SC, scheme=RUPC, id=672052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STEVE JOBS EDUCATIONAL CENTER SC, scheme=RFC, verified=1, id=SJE130426V34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","STEVE JOBS EDUCATIONAL CENTER SC","0","3116400","0","steve-jobs-educational-center-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IVOTAI SA DE CV, scheme=RFC, verified=1, id=IVO100108CQ5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IVOTAI SA DE CV","0","277424.76","0","ivotai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTORES FORESTALES SIERRA OCCIDENTAL SA DE CV","0","46000","0","productores-forestales-sierra-occidental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVIPORTEO","0","15000","0","serviporteo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=VELAZQUEZ JUAREZ ASOCIADOS S.A. DE C.V., scheme=RFC, id=VJA991224DB8}]","0","[{name=VELAZQUEZ JUAREZ ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","90311.97","[{id=compranet-1620524637144}]","1","VELAZQUEZ JUAREZ ASOCIADOS, S.A. DE C.V.","0","28387.19","0","velazquez-juarez-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MATERIALES, EQUIPOS Y REACTIVOS DE COATZACOALCOS SA DE CV","0","30232","0","materiales-equipos-y-reactivos-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","It Computación Especialida S.C.","0","479321.02","0","it-computacion-especialida-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTROMECANICA EQUIPOS Y PROYECTOS","0","4978934.07","0","electromecanica-equipos-y-proyectos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GS2 CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","GS2 CONSTRUCCIONES SA DE CV","0","1.79199807E7","0","gs2-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","AGRICOLA DE SERVICIOS SA DE CV","0","4318074","0","agricola-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA LCL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA LCL SA DE CV","0","1.1589873040000001E7","0","ingenieria-lcl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BYR CONSULTORES INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BYR CONSULTORES INTEGRALES SA DE CV","0","8596800","0","byr-consultores-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRA COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=GIC070328HVA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO INTEGRA COMUNICACIONES SA DE CV","0","292679.62","0","grupo-integra-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORENDA AEROSPACE CORPORATION","0","1.105163157E7","0","orenda-aerospace-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA DE REGALOS ALBRICIAS, S.A. DE C.V.","0","65217","0","comercializadora-de-regalos-albricias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEON TECHNOLOGIES SA DE CV","0","83112","0","beon-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOCIADOS CONSTRUCTORES URVIC SA DE CV, scheme=RUPC, id=8486, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOCIADOS CONSTRUCTORES URVIC SA DE CV, scheme=RFC, verified=1, id=ACU101118FC6}]","0","[{name=ASOCIADOS CONSTRUCTORES URVIC, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ASOCIADOS CONSTRUCTORES URVIC SA DE CV","0","2.2753112176999998E8","0","asociados-constructores-urvic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCTORA Y EDIFICADORA GARZA GARCIA, S.A. DE C.V.","0","2002682.27","0","constructora-y-edificadora-garza-garcia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","AUTOBUSES PACIFICO SUR S.A. DE C.V. VIAJES TURISTICOS VERACRUZ S.A. DE C.V.","0","2800000","0","autobuses-pacifico-sur-sa-de-cv-viajes-turisticos-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERSEGURIDAD PRIVADA QUETZALCOATL S.A. DE C.V.","0","188519","0","serseguridad-privada-quetzalcoatl-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101559454, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SUEÑOS INMOBILIARIOS SOCIEDAD ANONIMA","0","2865525.38","0","suenos-inmobiliarios-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MOVIMIENTO INTERIOR EN OFICINAS SA DE CV","0","1121301","0","movimiento-interior-en-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LLANTAS DE HULE","0","12650","0","llantas-de-hule","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA IREX SA DE CV, scheme=RFC, verified=1, id=CIR160620QB0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","CONSTRUCTORA IREX SA DE CV","0","1965972.86","0","constructora-irex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TARGET PEST CONTROL S.A. DE C.V.","0","30000","0","target-pest-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL JAROCHO CARNICERIAS S.A. DE C.V.","0","29431.44","0","el-jarocho-carnicerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INSPECTORATE DE MEXICO, S.A. DE C.V.","0","48000","0","inspectorate-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=IKSE GRUPO INMOBILIARIO SA DE CV, scheme=RFC, verified=1, id=IGI150221P39}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","IKSE GRUPO INMOBILIARIO SA DE CV","0","2928088.18","0","ikse-grupo-inmobiliario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Intercolor Artes Gráficas S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Intercolor Artes Graficas S. A. de C.V.","0","103000.12","0","intercolor-artes-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.}, {name=PROVEEDORA DE MATERIALES ROMM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.","0","3322790.0399999996","0","proveedora-de-materiales-romm-sa-de-cv","0"
