"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Nayarit","2022-03-12T20:57:34.480Z","2","20707574","[{id=compranet}]","[city]","8","mx-nay-del-nayar","0","[{id=compranet-1599767228359}]","mx-nay","Del Nayar","0","mx-nay-del-nayar"
"Nayarit","2022-03-12T20:57:34.114Z","2","1.5611708728298995E9","[{id=compranet}]","[city]","20","mx-nay-jala","0","[{id=compranet-1620524637144}]","mx-nay","Jala","0","mx-nay-jala"
"Nayarit","2022-03-12T20:57:34.326Z","2","3.197694886E7","[{id=compranet}]","[city]","8","mx-nay-rosamorada","0","[{id=compranet-1620524637144}]","mx-nay","Rosamorada","0","mx-nay-rosamorada"
"Nayarit","2022-03-12T20:57:34.551Z","2","4231575.37","[{id=compranet}]","[city]","2","mx-nay-la-yesca","0","[{id=compranet-1599767228359}]","mx-nay","La Yesca","0","mx-nay-la-yesca"
"Nayarit","2022-03-12T20:57:34.040Z","2","4.704640723E7","[{id=compranet}]","[city]","35","mx-nay-tecuala","0","[{id=compranet-1620524637144}]","mx-nay","Tecuala","0","mx-nay-tecuala"
"Nayarit","2022-03-12T20:57:34.288Z","2","2.2336468679999996E7","[{id=compranet}]","[city]","13","mx-nay-santiago-ixcuintla","0","[{id=compranet-1620524637144}]","mx-nay","Santiago Ixcuintla","0","mx-nay-santiago-ixcuintla"
"Nayarit","2022-03-12T20:57:33.958Z","2","1.1757091310100004E8","[{id=compranet}]","[city]","126","mx-nay-compostela","0","[{id=compranet-1620524637144}]","mx-nay","Compostela","0","mx-nay-compostela"
"Nayarit","2022-03-12T20:57:34.085Z","3","3.5878865716E7","[{id=compranet}]","[city]","14","mx-nay-xalisco","0","[{id=compranet-1620524637144}]","mx-nay","Xalisco","0","mx-nay-xalisco"
"Nayarit","2022-03-12T20:57:34.408Z","2","1.041279165E7","[{id=compranet}]","[city]","5","mx-nay-san-blas","0","[{id=compranet-1620524637144}]","mx-nay","San Blas","0","mx-nay-san-blas"
"Nayarit","2022-03-12T20:57:34.489Z","2","2.332475673E7","[{id=compranet}]","[city]","7","mx-nay-ruiz","0","[{id=compranet-1599767228359}]","mx-nay","Ruíz","0","mx-nay-ruiz"
"Nayarit","2022-03-12T20:57:34.106Z","2","1.919867013E7","[{id=compranet}]","[city]","26","mx-nay-amatlan-de-canas","0","[{id=compranet-1620524637144}]","mx-nay","Amatlán de Cañas","0","mx-nay-amatlan-de-canas"
"Nayarit","2022-03-12T20:57:33.878Z","6","8.500772937969998E8","[{id=compranet}]","[city]","472","mx-nay-tepic","0","[{id=compranet-1620524637144}]","mx-nay","Tepic","0","mx-nay-tepic"
"Nayarit","2022-03-12T20:57:33.892Z","6","2.6127543022500014E8","[{id=compranet}]","[city]","228","mx-nay-bahia-de-banderas","0","[{id=compranet-1620524637144}]","mx-nay","Bahía de Banderas","0","mx-nay-bahia-de-banderas"
"Nayarit","2022-03-12T20:57:34.286Z","2","1.0321309219E8","[{id=compranet}]","[city]","20","mx-nay-huajicori","0","[{id=compranet-1620524637144}]","mx-nay","Huajicori","0","mx-nay-huajicori"
"Nayarit","2022-03-12T20:57:34.384Z","1","1.2809825870000001E7","[{id=compranet}]","[city]","3","mx-nay-ahuacatlan","0","[{id=compranet-1620524637144}]","mx-nay","Ahuacatlán","0","mx-nay-ahuacatlan"
"Nayarit","2022-03-12T20:57:33.901Z","3","5.582278983919997E7","[{id=compranet}]","[city]","43","mx-nay-ixtlan-del-rio","0","[{id=compranet-1620524637144}]","mx-nay","Ixtlán del Río","0","mx-nay-ixtlan-del-rio"
"Nayarit","2022-03-12T20:57:33.886Z","2","2.1692046221E8","[{id=compranet}]","[city]","44","mx-nay-acaponeta","0","[{id=compranet-1620524637144}]","mx-nay","Acaponeta","0","mx-nay-acaponeta"
"Nayarit","2022-03-12T20:57:34.299Z","2","5679399.62","[{id=compranet}]","[city]","4","mx-nay-santa-maria-del-oro","0","[{id=compranet-1620524637144}]","mx-nay","Santa María del Oro","0","mx-nay-santa-maria-del-oro"
