"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ENRIQUE ALFREDO AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227697]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ALFREDO AGUILAR SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-alfredo-aguilar-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N56-2013-299748","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[enrique-alfredo-aguilar-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","299748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227697}]","Veracruz","CHUNIAPAN DE ARRIBA ADOLFO RUÍZ CORTÍNEZ","299748","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-08-24T00:00:00.000Z","352344","ocds-0ud2q6-AO-930007995-N56-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","126348.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ENRIQUE ALFREDO AGUILAR SANCHEZ, id=enrique-alfredo-aguilar-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","126348.13","299748"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS CORPORATIVAS ISDEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227701]","[{identifier={legalName=OBRAS CORPORATIVAS ISDEL SA DE CV, scheme=RUPC, id=19127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS CORPORATIVAS ISDEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-corporativas-isdel-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N57-2013-299763","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-corporativas-isdel-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL JARAL TRES ENCINOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL JARAL TRES ENCINOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","299763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227701}]","Veracruz","EL JARAL TRES ENCINOS","299763","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-12-11T00:00:00.000Z","352351","ocds-0ud2q6-AO-930007995-N57-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","909998.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS CORPORATIVAS ISDEL SA DE CV, id=obras-corporativas-isdel-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","909998.9","299763"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES B&M, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334337]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES B&M, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-b&m-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N242-2013-418392","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-b&m-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ORIZABA IXHUATLANCILLO","[{id=compranet-1620524637144}]","930007995","false","Expirado","ORIZABA IXHUATLANCILLO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334337}]","Veracruz","ORIZABA IXHUATLANCILLO","418392","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506030","ocds-0ud2q6-AO-930007995-N242-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","118103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES B&M, S.A. DE C.V., id=construcciones-b&m-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118103.45","418392"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PROYECTOS Y CONSTRUCCIONES SUCAST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600801]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUCAST, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-sucast}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N57-2015-768491","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[proyectos-y-construcciones-sucast]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","[{id=compranet-1620524637144}]","930007995","false","Expirado","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","768491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600801}]","Veracruz","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","768491","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-06-29T00:00:00.000Z","840257","ocds-0ud2q6-AO-930007995-N57-2015","false","[{amount={amount=84298.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","161314.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS Y CONSTRUCCIONES SUCAST, id=proyectos-y-construcciones-sucast}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","161314.67","768491","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[AASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334359]","[{address={countryName=México}, roles=supplier, name=AASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aasco-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N244-2013-418417","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[aasco-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ACTOPAN EC XALAPA ALTO LUCERO","[{id=compranet-1620524637144}]","930007995","false","Expirado","ACTOPAN EC XALAPA ALTO LUCERO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334359}]","Veracruz","ACTOPAN EC XALAPA ALTO LUCERO","418417","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","506065","ocds-0ud2q6-AO-930007995-N244-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","901724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AASCO SA DE CV, id=aasco-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","901724.14","418417",,,"2013-08-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PROYECTOS Y CONSTRUCCIONES SUCAST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600815]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUCAST, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-sucast}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N58-2015-768504","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[proyectos-y-construcciones-sucast]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS LOS DIAS 25 Y 26 DE JULIO DE 2010 ASI COMO INUNDACION FLUVIAL O PLUVIAL EL DIA 24 DE JULIO DE 2010 EN VARIOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS LOS DIAS 25 Y 26 DE JULIO DE 2010 ASI COMO INUNDACION FLUVIAL O PLUVIAL EL DIA 24 DE JULIO DE 2010 EN VARIOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","768504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600815}]","Veracruz","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","768504","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-06-29T00:00:00.000Z","840283","ocds-0ud2q6-AO-930007995-N58-2015","false","[{amount={amount=624642.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1247642.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS Y CONSTRUCCIONES SUCAST, id=proyectos-y-construcciones-sucast}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1247642.84","768504","23N001","FONDEN",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[AASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334391]","[{address={countryName=México}, roles=supplier, name=AASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aasco-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N246-2013-418463","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[aasco-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. LA BOCANA ACTOPAN SAN JOSE PASTORIAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. LA BOCANA ACTOPAN SAN JOSE PASTORIAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334391}]","Veracruz","E.C. LA BOCANA ACTOPAN SAN JOSE PASTORIAS","418463","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506099","ocds-0ud2q6-AO-930007995-N246-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1745689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AASCO SA DE CV, id=aasco-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1745689.66","418463",,,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA E INMOBILIARIA HEYRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395191]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HEYRO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-heyro-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N59-2014-518370","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-heyro-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","UNIDAD DEPORTIVA LEYES DE REFORMA RAQUETBOL- SQUASH","[{id=compranet-1620524637144}]","930007995","false","Expirado","UNIDAD DEPORTIVA LEYES DE REFORMA RAQUETBOL- SQUASH","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","518370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395191}]","Veracruz","UNIDAD DEPORTIVA LEYES DE REFORMA RAQUETBOL- SQUASH","518370","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-09-19T00:00:00.000Z","593098","ocds-0ud2q6-AO-930007995-N59-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3.316197892E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA HEYRO, S.A DE C.V., id=constructora-e-inmobiliaria-heyro-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.316197892E7","518370",,,"2014-04-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PROYECTOS Y CONSTRUCCIONES SUCAST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600834]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES SUCAST, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-sucast}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N59-2015-768530","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[proyectos-y-construcciones-sucast]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS LOS DIAS 22,23 Y 25 DE JULIO DE 2010 EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS LOS DIAS 22,23 Y 25 DE JULIO DE 2010 EN EL ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","768530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600834}]","Veracruz","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","768530","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-06-29T00:00:00.000Z","840313","ocds-0ud2q6-AO-930007995-N59-2015","false","[{amount={amount=235193.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","465172.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS Y CONSTRUCCIONES SUCAST, id=proyectos-y-construcciones-sucast}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","465172.53","768530","23N001","FONDEN",
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[AASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334421]","[{address={countryName=México}, roles=supplier, name=AASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aasco-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N249-2013-418538","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[aasco-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PLAN DE LAS HAYAS JUCHIQUE DE FERRER","[{id=compranet-1620524637144}]","930007995","false","Expirado","PLAN DE LAS HAYAS JUCHIQUE DE FERRER","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334421}]","Veracruz","PLAN DE LAS HAYAS JUCHIQUE DE FERRER","418538","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","506157","ocds-0ud2q6-AO-930007995-N249-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","203879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AASCO SA DE CV, id=aasco-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","203879.31","418538",,,
