"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ROCÍO MIRELES GAVITO}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ROCIO MIRELES GAVITO","1.72099731003E7","0","rocio-mireles-gavito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OLIVERIO GONZALEZ ALAFITA}, {name=OLIVERIO GONZÁLEZ ALAFITA}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","Oliverio González Alafita","1.6543798079999998E7","0","oliverio-gonzalez-alafita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DELFINO NAVARRETE JIMÉNEZ}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","37","DELFINO NAVARRETE JIMENEZ","1.57743011E7","0","delfino-navarrete-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=AURELIO MARÍN HUAZO}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","AURELIO MARIN HUAZO","1.1069241379999999E7","0","aurelio-marin-huazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Enrique Berruga Filloy}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ENRIQUE BERRUGA FILLOY","7339786","0","enrique-berruga-filloy","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","JONATHAN DONALD BRAY","5830291.55","0","jonathan-donald-bray","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Elías Sahab Haddad}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","9","ELIAS SAHAB HADDAD","4953241.38","0","elias-sahab-haddad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","GERARDO SUAREZ REYNOSO","4209051.72","0","gerardo-suarez-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ENRIQUE ALVARO TAMEZ GONZALEZ","3984568.96","0","enrique-alvaro-tamez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Genaro Ruiz Gómez}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE GENARO RUIZ GOMEZ","3339724.64","0","jose-genaro-ruiz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Roberto Zavala Chavero}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROBERTO ZAVALA CHAVERO","2671950.84","0","roberto-zavala-chavero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Gabriel Ricardo Quadri de la Torre}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","7","GABRIEL RICARDO QUADRI DE LA TORRE","2666826.67","0","gabriel-ricardo-quadri-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ISMAEL HERRERA REVILLA","2104525.86","0","ismael-herrera-revilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OSCAR ALVAREZ DE LA CUADRA SANCHEZ","2071556.8","0","oscar-alvarez-de-la-cuadra-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RAFAEL MARTÍNEZ RAMÍREZ}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","RAFAEL MARTINEZ RAMIREZ","1794280.96","0","rafael-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","LUIS ESTEVA MARABOTO","1765517.246","0","luis-esteva-maraboto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ENRIQUE ALCANTARA GÓMEZ}]","[{id=compranet}, {id=tdc}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ENRIQUE ALCANTARA GOMEZ","1693145.44","0","enrique-alcantara-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","GUILLERMO SPRINGALL CARAM","1683620.69","0","guillermo-springall-caram","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=tdc}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","MANUEL ZARATE AQUINO","1683620.69","0","manuel-zarate-aquino","0"
