"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:47:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000010-0014700001-432019001000017","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001}]","432019001000017","2020-02-22T15:47:20.000Z","2019CD-000010-0014700001","ocds-rwubve-2019CD-000010-0014700001","[SERVICIOS]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","https://www.sicop.go.cr/index.jsp","buyer","310000","432019001000017"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-26T10:09:07.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0014700001]","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","1520000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000012-0014700001-432019001000018","[contract]","consejo-nacional-de-personas-con-discapacidad","[tecnova-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licenciamiento Software Antivirus Eset Endpoint Security","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0014700001}]","432019001000018","2020-02-26T10:09:07.000Z","2019CD-000012-0014700001","ocds-rwubve-2019CD-000012-0014700001","[SERVICIOS]","1267027.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","1267027.9","432019001000018","608.212316","608.212316","USD","USD","2083.2","2083.2"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T15:25:02.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014700001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","225000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000013-0014700001-432019001000015","[contract]","consejo-nacional-de-personas-con-discapacidad","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN PARA LA AUDITORIA INTERNA DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014700001}]","432019001000015","2019-03-20T15:25:02.000Z","2019CD-000013-0014700001","ocds-rwubve-2019CD-000013-0014700001","[SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","225000","432019001000015",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T16:08:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0014700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1035195","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000014-0014700001-432019001000011","[contract]","consejo-nacional-de-personas-con-discapacidad","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Publicación para la Plaza de Auditor Interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0014700001}]","432019001000011","2019-03-14T16:08:05.000Z","2019CD-000014-0014700001","ocds-rwubve-2019CD-000014-0014700001","[SERVICIOS]","1035195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1035195","https://www.sicop.go.cr/index.jsp","buyer","1035195","432019001000011",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T15:46:33.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001]","[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000010-0014700001-432019001000016","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0014700001}]","432019001000016","2020-02-22T15:46:33.000Z","2019CD-000010-0014700001","ocds-rwubve-2019CD-000010-0014700001","[SERVICIOS]","2096000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","2096000","https://www.sicop.go.cr/index.jsp","buyer","2096000","432019001000016",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T15:25:42.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0014700001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000011-0014700001-432019001000014","[contract]","consejo-nacional-de-personas-con-discapacidad","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE SERVIDOR HP PROLIANT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0014700001}]","432019001000014","2019-03-20T15:25:42.000Z","2019CD-000011-0014700001","ocds-rwubve-2019CD-000011-0014700001","[SERVICIOS]","750913.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","750913.28","432019001000014","608.519672","608.519672","USD","USD","1234","1234"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T15:25:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0014700001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","5400000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000015-0014700001-432019001000019","[contract]","consejo-nacional-de-personas-con-discapacidad","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servicios de Desarrollo de Sistemas de Información para el mantenimiento del Sistema BOSTH","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0014700001}]","432019001000019","2020-03-01T15:25:19.000Z","2019CD-000015-0014700001","ocds-rwubve-2019CD-000015-0014700001","[SERVICIOS]","5399940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","5399940","432019001000019",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T15:28:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0014700001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","276000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000021-0014700001-432019001000023","[contract]","consejo-nacional-de-personas-con-discapacidad","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS QUIMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0014700001}]","432019001000023","2019-04-07T15:28:30.000Z","2019CD-000021-0014700001","ocds-rwubve-2019CD-000021-0014700001","[BIENES]","145740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","276000","https://www.sicop.go.cr/index.jsp","buyer","145740","432019001000023",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T15:36:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0014700001]","[{identifier={scheme=Registro Nacional, id=3102567822, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 50 mts sur del Salón Comunal de Barrio Santa Elena, casa mano izq color crema, portón negro San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","500000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000024-0014700001-432019001000048","[contract]","consejo-nacional-de-personas-con-discapacidad","[l-y-e-de-flores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA DE TANQUES SEPTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0014700001}]","432019001000048","2020-04-02T15:36:45.000Z","2019CD-000024-0014700001","ocds-rwubve-2019CD-000024-0014700001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L Y E DE FLORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=l-y-e-de-flores-sociedad-de-responsabilidad-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019001000048",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T15:16:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0014700001]","[{identifier={scheme=Registro Nacional, id=3101196726, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón Quesada 50 oeste y 150 norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","2000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000022-0014700001-432019001000036","[contract]","consejo-nacional-de-personas-con-discapacidad","[caluasa-carroceria-y-pintura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo institucional 14-2259","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0014700001}]","432019001000036","2019-04-14T15:16:27.000Z","2019CD-000022-0014700001","ocds-rwubve-2019CD-000022-0014700001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALUASA CARROCERIA Y PINTURA SOCIEDAD ANONIMA, id=caluasa-carroceria-y-pintura-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019001000036",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T16:00:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0014700001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","938500","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000023-0014700001-432019001000034","[contract]","consejo-nacional-de-personas-con-discapacidad","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento del 14-2097","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0014700001}]","432019001000034","2019-04-14T16:00:38.000Z","2019CD-000023-0014700001","ocds-rwubve-2019CD-000023-0014700001","[SERVICIOS]","938500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","938500","https://www.sicop.go.cr/index.jsp","buyer","938500","432019001000034",,,,,,
