"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20006 Y CFS20007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V, details={type=company}, id=plasticos-y-materias-primas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-001-02-CFS20006 Y CFS20007","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[plasticos-y-materias-primas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20006 Y CFS20007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20006 Y CFS20007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20006 Y CFS20007&p_CveDep=00641&p_CveUni=142&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Mezclas (Nutrición Parenteral y Quimioterapia) para cubrir necesidades de febrero a diciembre del año 2002","CFS20006 Y CFS20007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-001-02","ocds-0ud2q6-00641142-001-02","50311300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y MATERIAS PRIMAS, S.A. DE C.V, id=plasticos-y-materias-primas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50311300","CFS20006 Y CFS20007"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-02-CFS20009","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS20009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS20009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS20009&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Contratación del Programa de Atención Integral Oportuna de Pacientes con Hemofilia Servicio de Entrega Domiciliaria y Hospitalaria Medicamentos del grupo de suministro 01.0, Material de Curación 06.0 para cubrir necesidades de febrero a diciembre del año 2002","CFS20009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-02","ocds-0ud2q6-00641142-002-02","7994400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7994400","CFS20009"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30020&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-03-CFS30020","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","[{id=compranet3-1620530467436}]","641142","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS30020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30020&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","CFS30020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-03","ocds-0ud2q6-00641142-002-03","10889719","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10889719","CFS30020"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[PANIFICADORA LA ROSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30024&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PANIFICADORA LA ROSA, S. A. DE C. V., details={type=company}, id=panificadora-la-rosa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-03-CFS30024","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[panificadora-la-rosa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","[{id=compranet3-1620530467436}]","641142","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS30024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30024&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","CFS30024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-03","ocds-0ud2q6-00641142-002-03","2818834.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA LA ROSA, S. A. DE C. V., id=panificadora-la-rosa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2818834.09","CFS30024"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[SALCHICHONERIA LA CASTELLANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30025&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SALCHICHONERIA LA CASTELLANA, S. A. DE C. V., details={type=company}, id=salchichoneria-la-castellana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-03-CFS30025","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[salchichoneria-la-castellana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","[{id=compranet3-1620530467436}]","641142","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS30025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30025&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","CFS30025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-03","ocds-0ud2q6-00641142-002-03","852306.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALCHICHONERIA LA CASTELLANA, S. A. DE C. V., id=salchichoneria-la-castellana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852306.96","CFS30025"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[ESPECIALIDADES COMERCIALES REYES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30012&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES COMERCIALES REYES, S.A. DE C.V., details={type=company}, id=especialidades-comerciales-reyes-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-002-03-CFS30012","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[especialidades-comerciales-reyes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","[{id=compranet3-1620530467436}]","641142","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","CFS30012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30012&p_CveDep=00641&p_CveUni=142&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","se convoca a los interesados en participar en las Licitaciones de carácter Nacional para la adquisición de los insumos del Grupo de Suministro 48.0 Víveres, para cubrir necesidades de marzo a diciembre de 2003","CFS30012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-002-03","ocds-0ud2q6-00641142-002-03","2557972.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES COMERCIALES REYES, S.A. DE C.V., id=especialidades-comerciales-reyes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2557972.6","CFS30012"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20109&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, details={type=company}, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-003-02-D20109","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20109&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","D20109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-003-02","ocds-0ud2q6-00641142-003-02","327565.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASE DE INFORMACION EN TECNOLOGIA Y SISTEMAS, S.A. DEC.V, id=base-de-informacion-en-tecnologia-y-sistemas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327565.46","D20109"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[BIENES Y SERVICIOS ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20110&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIENES Y SERVICIOS ASOCIADOS, S. A. DE C. V., details={type=company}, id=bienes-y-servicios-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-003-02-D20110","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[bienes-y-servicios-asociados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20110&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","D20110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-003-02","ocds-0ud2q6-00641142-003-02","6866.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIENES Y SERVICIOS ASOCIADOS, S. A. DE C. V., id=bienes-y-servicios-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6866.64","D20110"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20111&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-003-02-D20111","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[formas-para-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20111&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","D20111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-003-02","ocds-0ud2q6-00641142-003-02","85081.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85081.13","D20111"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[GV IMPRESOS Y PAPELERIA Y/O JORGE CARLOS GARIBAY VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20112&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GV IMPRESOS Y PAPELERIA Y/O JORGE CARLOS GARIBAY VELAZQUEZ, details={type=company}, id=gv-impresos-y-papeleria-yo-jorge-carlos-garibay-velazquez}]","Nacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-003-02-D20112","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[gv-impresos-y-papeleria-yo-jorge-carlos-garibay-velazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20112&p_CveDep=00641&p_CveUni=142&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de impresos (consolidado regional) del Grupo de Suministro 32.0, para cubrir necesidades del año 2002","D20112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-003-02","ocds-0ud2q6-00641142-003-02","13073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GV IMPRESOS Y PAPELERIA Y/O JORGE CARLOS GARIBAY VELAZQUEZ, id=gv-impresos-y-papeleria-yo-jorge-carlos-garibay-velazquez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13073","D20112"
