"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-004-07-4600011730","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","4600011730","PEMEX REFINACIÓN","18576057-004-07","ocds-0ud2q6-18576057-004-07","6.277083956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.277083956E7","4600011730"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PETRO ASFALTOS DEL SURESTE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018231]","[{roles=supplier, name=PETRO ASFALTOS DEL SURESTE SA DE CV, details={type=company}, id=petro-asfaltos-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600018231-4600018231","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petro-asfaltos-del-sureste-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]",,"FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018231",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018231}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018231","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600018231","ocds-0ud2q6-4600018231","62575211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETRO ASFALTOS DEL SURESTE SA DE CV, id=petro-asfaltos-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62575211","4600018231","true","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[PETROASFALTOS DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00312-01/2011]","[{roles=supplier, name=PETROASFALTOS DEL SURESTE S.A. DE C.V., details={type=company}, id=petroasfaltos-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00312-01/2011-GTT-00312-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petroasfaltos-del-sureste-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00312-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00312-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00312-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00312-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00312-01/2011","ocds-0ud2q6-GTT-00312-01/2011","62575211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROASFALTOS DEL SURESTE S.A. DE C.V., id=petroasfaltos-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62575211","GTT-00312-01/2011",,"2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[CONSTRUCTORA MEXICANA CIVIL S.A. DE C.V. / DESARROLLO DE TECNOLOGÍA Y SERVICIOS INTEGRALES S.A. DE C.V. / STEEL SERV S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-10/10]","[{roles=supplier, name=CONSTRUCTORA MEXICANA CIVIL S.A. DE C.V. / DESARROLLO DE TECNOLOGÍA Y SERVICIOS INTEGRALES S.A. DE C.V. / STEEL SERV S.A. DE C.V., details={type=company}, id=constructora-mexicana-civil-sa-de-cv-desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv-steel-serv-sa-de-cv}]",,"MXN","CONSULTORÍA DE MANTENIMIENTO.","GCM-SC-GTD-10/10-GCM-SC-GTD-10/10","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-mexicana-civil-sa-de-cv-desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv-steel-serv-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA Y DUCTOS PLAYEROS SECTOR MINATITLÁN DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE","[{id=pot-1620519810584}]",,"REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA Y DUCTOS PLAYEROS SECTOR MINATITLÁN DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE","open","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","GCM-SC-GTD-10/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GCM-SC-GTD-10/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GCM-SC-GTD-10/10}]","REHABILITACIÓN INTEGRAL AL SISTEMA DE PROTECCIÓN ANTICORROSIVA DE LOS DUCTOS DEL CORREDOR NUEVO TEAPA - POZA RICA - MADERO - CADEREYTA Y DUCTOS PLAYEROS SECTOR MINATITLÁN DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO SURESTE","GCM-SC-GTD-10/10","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GCM-SC-GTD-10/10","ocds-0ud2q6-GCM-SC-GTD-10/10","6.253553536E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MEXICANA CIVIL S.A. DE C.V. / DESARROLLO DE TECNOLOGÍA Y SERVICIOS INTEGRALES S.A. DE C.V. / STEEL SERV S.A. DE C.V., id=constructora-mexicana-civil-sa-de-cv-desarrollo-de-tecnologia-y-servicios-integrales-sa-de-cv-steel-serv-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.253553536E7","GCM-SC-GTD-10/10",,"2013-05-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171909&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-010-05-4500171909","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[puebla-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","AUTOTANQUE COMPLETO CON CAPACIDAD DE 20,000 LTS. MýS 6% DE EXPANSIýN TýRMICA DEL PRODUCTO (solicitud de pedido 10123172)","[{id=compranet3-1620530467436}]","18576112","AUTOTANQUE COMPLETO CON CAPACIDAD DE 20,000 LTS. MýS 6% DE EXPANSIýN TýRMICA DEL PRODUCTO (solicitud de pedido 10123172)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500171909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500171909&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","AUTOTANQUE COMPLETO CON CAPACIDAD DE 20,000 LTS. MýS 6% DE EXPANSIýN TýRMICA DEL PRODUCTO (solicitud de pedido 10123172)","4500171909","PEMEX REFINACIÓN","18576112-010-05","ocds-0ud2q6-18576112-010-05","62500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62500000","4500171909",,
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016324]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV, details={type=company}, id=abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016324-4600016324","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016324",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016324}]","Sustancias químicas","4600016324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016324","ocds-0ud2q6-4600016324","62484000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DEMONTERREY SA DE CV, id=abastecedora-mexicana-de-sodio-demonterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62484000","4600016324",,"2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-09-4600016324","[contract]","unidad-de-suministros-i-pemex-refinacion","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","[{id=compranet3-1620530467436}]","18576057","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","4600016324","PEMEX REFINACIÓN","18576057-018-09","ocds-0ud2q6-18576057-018-09","62484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62484000","4600016324",,
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014898&p_CveDep=18576&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-009-08-4600014898","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Ropa de Trabajo bajo la modalidad de contrato abierto sujeto a ajuste de precios","[{id=compranet3-1620530467436}]","18576178","Ropa de Trabajo bajo la modalidad de contrato abierto sujeto a ajuste de precios","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","4600014898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014898&p_CveDep=18576&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Ropa de Trabajo bajo la modalidad de contrato abierto sujeto a ajuste de precios","4600014898","PEMEX REFINACIÓN","18576178-009-08","ocds-0ud2q6-18576178-009-08","6.24240172E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.24240172E7","4600014898",,
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Unidad de Concursos, Contratos y Precios Unitarios","active","complete","[CONIP CONTRATISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSPMC-036/02AMX&p_CveDep=18576&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONIP CONTRATISTAS, S.A. DE C.V., details={type=company}, id=conip-contratistas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos, Contratos y Precios Unitarios","18576042-010-02-RSPMC-036/02AMX","[contract]","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","[conip-contratistas-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos, Contratos y Precios Unitarios","unidad-compradora","TERMINACIÓN DE LA INGENIERÍA DE DETALLE, PROCURA DE EQUIPO Y MATERIALES, CONSTRUCCIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE LA PLANTA HIDRODESULFURADORA DE NAFTAS DE 40,000 BPSD. DE CAPACIDAD, DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAMPS.,","[{id=compranet3-1620530467436}]","18576042","TERMINACIÓN DE LA INGENIERÍA DE DETALLE, PROCURA DE EQUIPO Y MATERIALES, CONSTRUCCIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE LA PLANTA HIDRODESULFURADORA DE NAFTAS DE 40,000 BPSD. DE CAPACIDAD, DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAMPS.,","open","institution","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","Unidad de Concursos, Contratos y Precios Unitarios","unidad-de-concursos-contratos-y-precios-unitarios-pemex-refinacion","RSPMC-036/02AMX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSPMC-036/02AMX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSPMC-036/02AMX&p_CveDep=18576&p_CveUni=042&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","TERMINACIÓN DE LA INGENIERÍA DE DETALLE, PROCURA DE EQUIPO Y MATERIALES, CONSTRUCCIÓN, PRUEBAS Y PUESTA EN OPERACIÓN DE LA PLANTA HIDRODESULFURADORA DE NAFTAS DE 40,000 BPSD. DE CAPACIDAD, DE LA REFINERÍA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAMPS.,","RSPMC-036/02AMX","PEMEX REFINACIÓN","18576042-010-02","ocds-0ud2q6-18576042-010-02","6.233567819E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONIP CONTRATISTAS, S.A. DE C.V., id=conip-contratistas-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.233567819E7","RSPMC-036/02AMX",,
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500271895&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-185-08-4500271895","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONAMIENTO MARCA SUNDYNE","[{id=compranet3-1620530467436}]","18576013","REFACCIONAMIENTO MARCA SUNDYNE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500271895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500271895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0185&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500271895&vv_provsino=0}]","REFACCIONAMIENTO MARCA SUNDYNE","4500271895","PEMEX REFINACIÓN","18576013-185-08","ocds-0ud2q6-18576013-185-08","6.229949535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.229949535E7","4500271895",,
