"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=STE040914LI2}]","0","[{name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=Soluciones Técnologícas Especializadas, S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A.DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C. V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","174","SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","3.8701519641460013E9","0","soluciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.}, {name=EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","EXPLORACIONES MINERAS DEL DESIERTO SA DE CV","0","3.8496720932599998E9","0","exploraciones-mineras-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RUPC, id=20127, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RFC, verified=1, id=CTE99032362A}]","0","[{name=CONSTRUCTORA TERSA S.A DE C.V.}, {name=CONSTRUCTORA TERSA S.A. DE C.V.}, {name=CONSTRUCTORA TERSA, S.A. DE C.V.}, {name=CONSTRUCTORA TERSA S.A. DE CV.}, {name=CONSTRUCTORA TERSA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","CONSTRUCTORA TERSA SA DE CV","0","3.8475067998157988E9","0","constructora-tersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR DIAMANTE S.A. DE C.V.}, {name=Grupo Constructor Diamante S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","GRUPO CONSTRUCTOR DIAMANTE SA DE CV","0","3.8356237802899995E9","0","grupo-constructor-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA SABA, S. A. DE C. V., scheme=RFC, id=CSA980102UV4}]","0","[{name=CASA SABA, S. A. DE C. V.}, {name=CASA SABA, S.A. DE C.V.}, {name=CASA SABA, S.A DE C.V}, {name=CASA SABA S.A DE C.V.}, {name=CASA SABA S.A. DE C.V.}, {name=CASA SABA S.A DE C.V}, {name=CASA SABA S.A. DE.C.V.}, {name=CASA SABA S.A. DE .V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","3.2815996359E8","[{id=compranet-1620524637144}]","1649","Casa Saba, S.A. de C.V.","0","3.830691339679999E9","0","casa-saba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=PSU841201673}]","0","[{name=POLIETILENOS DEL SUR, S.A. DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C.V.}, {name=POLIETILENOS DEL SUR, S.A de C.V}, {name=POLIETILENOS DEL SUR, SA DE C.V}, {name=POLIETILENOS DEL SUR, S.A DE C.V}, {name=Polietilenos del Sur S.A. de C.V.}, {name=POLIETILENOS DEL SUR S. A. DE C. V.}, {name=POLIETILENOS DEL SUR S.A DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C..V}, {name=POLIETILENOS DEL SUR S..A DE C.V.}, {name=POLIETILENOS DEL SUR S A DE C V}, {name=POLIETILENOS DEL SUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","553","1.8332319029999997E7","[{id=compranet-1620524637144}]","405","POLIETILENOS DEL SUR SA DE CV","0","3.830232668739797E9","0","polietilenos-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A DE C.V.}, {name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V.}, {name=MULTISERVICIOS INTEGRADOS DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.","0","3.8214134576200004E9","0","multiservicios-integrados-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RFC, verified=1, id=SUM890327137}]","0","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C. V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A DE C.V}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V.}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO, S. A. DE C. V.}, {name=Suministro para uso Médico y Hospitalario S. A. de C. V:}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S. A. DE C. V.}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV.}, {name=Suministro para uso Medico y Hospitalario S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO SA DE CV}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S. A. DE C. V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","582","SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V","0","3.801847756070301E9","0","suministro-para-uso-medico-y-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MAIZ MIER SA DE CV, scheme=RFC, verified=1, id=CMM8601021Q9}]","0","[{name=CONSTRUCTORA MAIZ MIER SA DE CV}, {name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER S.A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","Constructora Maiz Mier, S.A. de C.V.","0","3.7959381116800013E9","0","constructora-maiz-mier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA MARZAM SA DE CV, scheme=RFC, verified=1, id=CMA9901083WA}]","0","[{name=CASA MARZAM,S.A DE C.V.}, {name=CASA MARZAM, S.A. DE C.V.}, {name=CASA MARZAM S.A.DE C.V.}, {name=CASA MARZAM S.A. DE C.V.}, {name=CASA MARZAM S.A DE C.V}, {name=CASA MARZAM S A DE C V}, {name=CASA MARZAM S. A. DE C. V.}, {name=CASA MARZAM S.A DE C.V.}, {name=Casa Marzam S.A. d C.V.}, {name=Casa Marzam S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","250","7.603104863E8","[{id=compranet-1620524637144}]","1335","CASA MARZAM SA DE CV","0","3.760160709158393E9","0","casa-marzam-sa-de-cv","0"
