"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MICKRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RM 2006/020&p_CveDep=11121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICKRA, S.A. DE C.V., details={type=company}, id=mickra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-008-06-RM 2006/020","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[mickra-sa-de-cv]","works","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Construccion de edificios para Ingenieria de Diseýo y Prototipos del Centro de Ingenieria y Desarrollo Industrial, en el Parque de Investigacion e Innovacion Tecnologica del estado de Nuevo Leon","[{id=compranet3-1620530467436}]","11121001","Construccion de edificios para Ingenieria de Diseýo y Prototipos del Centro de Ingenieria y Desarrollo Industrial, en el Parque de Investigacion e Innovacion Tecnologica del estado de Nuevo Leon","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2006/020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2006/020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RM 2006/020&p_CveDep=11121&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construccion de edificios para Ingenieria de Diseýo y Prototipos del Centro de Ingenieria y Desarrollo Industrial, en el Parque de Investigacion e Innovacion Tecnologica del estado de Nuevo Leon","RM 2006/020","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-008-06","ocds-0ud2q6-11121001-008-06","1.752709115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICKRA, S.A. DE C.V., id=mickra-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.752709115E7","RM 2006/020"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N0&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","11121001-009-02-S/N0","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[equipos-y-sistemas-raigo-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11121001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","S/N0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N0&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO","S/N0","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-009-02","ocds-0ud2q6-11121001-009-02","712375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712375","S/N0"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SAMYT CD MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N6&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMYT CD MASTER, S.A. DE C.V., details={type=company}, id=samyt-cd-master-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","11121001-009-02-S/N6","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[samyt-cd-master-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11121001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","S/N6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N6&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO","S/N6","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-009-02","ocds-0ud2q6-11121001-009-02","1991718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMYT CD MASTER, S.A. DE C.V., id=samyt-cd-master-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991718","S/N6"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TECNOLOGÍA AVANZADA EN COMPUTACIÓN DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N7&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA AVANZADA EN COMPUTACIÓN DEL CENTRO, S.A. DE C.V., details={type=company}, id=tecnologia-avanzada-en-computacion-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","11121001-009-02-S/N7","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[tecnologia-avanzada-en-computacion-del-centro-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11121001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","S/N7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N7&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO","S/N7","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-009-02","ocds-0ud2q6-11121001-009-02","6200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA AVANZADA EN COMPUTACIÓN DEL CENTRO, S.A. DE C.V., id=tecnologia-avanzada-en-computacion-del-centro-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200","S/N7"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION LOGISTICA DE PROTECCION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/006&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION LOGISTICA DE PROTECCION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=administracion-logistica-de-proteccion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-04-RM 2004/006","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[administracion-logistica-de-proteccion-y-servicios-sa-de-cv]","services","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","11121001","Servicio de vigilancia","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2004/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2004/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2004/006&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia","RM 2004/006","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-04","ocds-0ud2q6-11121001-001-04","263083.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION LOGISTICA DE PROTECCION Y SERVICIOS, S.A. DE C.V., id=administracion-logistica-de-proteccion-y-servicios-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263083.33","RM 2004/006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/004&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, details={type=company}, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-05-RM 2005/004","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[capacitacion-desarrollo-humano-y-de-personal-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Personal Especializado","[{id=compranet3-1620530467436}]","11121001","Suministro de Personal Especializado","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2005/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2005/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2005/004&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de Personal Especializado","RM 2005/004","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-05","ocds-0ud2q6-11121001-001-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACITACION DESARROLLO HUMANO Y DE PERSONAL SA DE CV, id=capacitacion-desarrollo-humano-y-de-personal-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","RM 2005/004"
"2021-05-09T03:21:07.000Z","2006-01-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42/4855/61&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-06-42/4855/61","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[seguros-atlas-sa]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de gastos medicos mayores y vida grupo","[{id=compranet3-1620530467436}]","11121001","Seguro de gastos medicos mayores y vida grupo","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","42/4855/61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42/4855/61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42/4855/61&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguro de gastos medicos mayores y vida grupo","42/4855/61","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-06","ocds-0ud2q6-11121001-001-06","1628538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628538","42/4855/61"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2008/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-001-08-RM 2008/013","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[accor-servicios-empresariales-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","243 tarjetas electronicas para el suministro de despensa de $451.00 pesos mensuales","[{id=compranet3-1620530467436}]","11121001","243 tarjetas electronicas para el suministro de despensa de $451.00 pesos mensuales","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","RM 2008/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM 2008/013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM 2008/013&p_CveDep=11121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","243 tarjetas electronicas para el suministro de despensa de $451.00 pesos mensuales","RM 2008/013","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-001-08","ocds-0ud2q6-11121001-001-08","1900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900000","RM 2008/013"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VENTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N9&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","11121001-009-02-S/N9","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[ventec-sa-de-cv]","goods","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","11121001","EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","S/N9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N9&p_CveDep=11121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO","S/N9","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-009-02","ocds-0ud2q6-11121001-009-02","34241.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC S.A. DE C.V., id=ventec-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34241.6","S/N9"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11121001-002-02&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV, details={type=company}, id=sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11121001-002-02-11121001-002-02","[contract]","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","[sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv]","services","centro-de-ingenieria-y-desarrollo-industrial","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","11121001","Servicio de Limpieza","open","institution","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","11121001-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11121001-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11121001-002-02&p_CveDep=11121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza","11121001-002-02","CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL","11121001-002-02","ocds-0ud2q6-11121001-002-02","702469.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV, id=sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv}]","centro-de-ingenieria-y-desarrollo-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702469.47","11121001-002-02"
