"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JAIR ARMAS LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_731]","[{roles=supplier, name=JAIR ARMAS LARA, details={type=person}, id=jair-armas-lara}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_731-SINNUMERO_731","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jair-armas-lara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_731}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_731","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_731","ocds-0ud2q6-SINNUMERO_731","210000.0027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR ARMAS LARA, id=jair-armas-lara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000.0027","SINNUMERO_731"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELBA OLMOS SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2035]","[{roles=supplier, name=MARTHA ELBA OLMOS SORIA, details={type=person}, id=martha-elba-olmos-soria}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2035-SINNUMERO_2035","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elba-olmos-soria]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2035}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2035","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-31T00:00:00.000Z","SINNUMERO_2035","ocds-0ud2q6-SINNUMERO_2035","200640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELBA OLMOS SORIA, id=martha-elba-olmos-soria}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200640","SINNUMERO_2035"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MIGUEL ORTEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3060]","[{roles=supplier, name=MIGUEL ORTEGA ALVAREZ, details={type=person}, id=miguel-ortega-alvarez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_3060-SINNUMERO_3060","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[miguel-ortega-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3060}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3060","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3060","ocds-0ud2q6-SINNUMERO_3060","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ORTEGA ALVAREZ, id=miguel-ortega-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","SINNUMERO_3060"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JESSICA PEREZ VERTI ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2043]","[{roles=supplier, name=JESSICA PEREZ VERTI ROJAS, details={type=person}, id=jessica-perez-verti-rojas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2043-SINNUMERO_2043","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jessica-perez-verti-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2043}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2043","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2043","ocds-0ud2q6-SINNUMERO_2043","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA PEREZ VERTI ROJAS, id=jessica-perez-verti-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","SINNUMERO_2043"
"2021-05-09T00:24:27.000Z","2012-01-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MILDRED MONTES PLASCENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2044]","[{roles=supplier, name=MILDRED MONTES PLASCENCIA, details={type=person}, id=mildred-montes-plascencia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2044-SINNUMERO_2044","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[mildred-montes-plascencia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2044}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2044","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2044","ocds-0ud2q6-SINNUMERO_2044","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILDRED MONTES PLASCENCIA, id=mildred-montes-plascencia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","SINNUMERO_2044"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELBA OLMOS SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_189]","[{roles=supplier, name=MARTHA ELBA OLMOS SORIA, details={type=person}, id=martha-elba-olmos-soria}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_189-SINNUMERO_2014_189","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elba-olmos-soria]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_189}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_189","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_189","ocds-0ud2q6-SINNUMERO_2014_189","183920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELBA OLMOS SORIA, id=martha-elba-olmos-soria}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183920","SINNUMERO_2014_189"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELBA OLMOS SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1582]","[{roles=supplier, name=MARTHA ELBA OLMOS SORIA, details={type=person}, id=martha-elba-olmos-soria}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1582-SINNUMERO_1582","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elba-olmos-soria]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1582}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1582","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1582","ocds-0ud2q6-SINNUMERO_1582","182400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELBA OLMOS SORIA, id=martha-elba-olmos-soria}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182400","SINNUMERO_1582"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MARTHA ELBA OLMOS SORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1034]","[{roles=supplier, name=MARTHA ELBA OLMOS SORIA, details={type=person}, id=martha-elba-olmos-soria}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_1034-SINNUMERO_1034","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[martha-elba-olmos-soria]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1034}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1034","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1034","ocds-0ud2q6-SINNUMERO_1034","182400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELBA OLMOS SORIA, id=martha-elba-olmos-soria}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182400","SINNUMERO_1034"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[MIGUEL ORTEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_191]","[{roles=supplier, name=MIGUEL ORTEGA ALVAREZ, details={type=person}, id=miguel-ortega-alvarez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","SINNUMERO_2014_191-SINNUMERO_2014_191","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[miguel-ortega-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_191}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_191","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_191","ocds-0ud2q6-SINNUMERO_2014_191","181500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ORTEGA ALVAREZ, id=miguel-ortega-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181500","SINNUMERO_2014_191"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[JENNY TENORIO REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_08]","[{roles=supplier, name=JENNY TENORIO REYES, details={type=person}, id=jenny-tenorio-reyes}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_08-S/N_08","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[jenny-tenorio-reyes]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_08}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_08","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_08","ocds-0ud2q6-S/N_08","180000.0055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JENNY TENORIO REYES, id=jenny-tenorio-reyes}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000.0055","S/N_08"
