"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SENSTAR STELLAR LATIN AMERICASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250337]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICASA DE CV, details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250337-4500250337","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[senstar-stellar-latin-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250337}]","Medición y control","4500250337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-01T00:00:00.000Z","4500250337","ocds-0ud2q6-4500250337","6954368.652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENSTAR STELLAR LATIN AMERICASA DE CV, id=senstar-stellar-latin-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6954368.652","4500250337"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SENSTAR STELLAR LATIN AMERICASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500290371]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICASA DE CV, details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500290371-4500290371","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[senstar-stellar-latin-america-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500290371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500290371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500290371}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500290371","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-19T00:00:00.000Z","4500290371","ocds-0ud2q6-4500290371","499500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SENSTAR STELLAR LATIN AMERICASA DE CV, id=senstar-stellar-latin-america-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499500","4500290371"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SENSTAR STELLAR LATIN AMERICA S.A .DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-105-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA S.A .DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Departamento de Recursos Materiales","09178001-006-05-I-105-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[senstar-stellar-latin-america-sa-de-cv]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","[{id=compranet3-1620530467436}]","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-105-2005-GAF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-105-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-105-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMA DE PROTECCIýN PERIMETRAL DEL RECINTO PORTUARIO DE LAZARO CARDENAS","I-105-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.",,"09178001-006-05","ocds-0ud2q6-09178001-006-05","1101047.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA S.A .DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1101047.5","I-105-2005-GAF","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","9178001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015208&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-190-10-4500015208","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[senstar-stellar-latin-america-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE COAXIAL TIPO MARK 2 PARA 300M QUE INCLUYE ESTROBO SIRENA FUENTE DE PODER Y TODO LO NECESARIO PARA SU CORRECTO FUNCIONAMIENTO","[{id=compranet3-1620530467436}]","CABLE COAXIAL TIPO MARK 2 PARA 300M QUE INCLUYE ESTROBO SIRENA FUENTE DE PODER Y TODO LO NECESARIO PARA SU CORRECTO FUNCIONAMIENTO","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015208&vv_provsino=0}]","CABLE COAXIAL TIPO MARK 2 PARA 300M QUE INCLUYE ESTROBO SIRENA FUENTE DE PODER Y TODO LO NECESARIO PARA SU CORRECTO FUNCIONAMIENTO","4500015208","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-190-10","ocds-0ud2q6-09120001-190-10","124575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124575","4500015208","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/049/2009&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Subdirección de Adquisiciones","00022001-187-09-DCP/PS/049/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[senstar-stellar-latin-america-sa-de-cv]","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE PARA SEGURIDAD","[{id=compranet3-1620530467436}]","SOFTWARE PARA SEGURIDAD","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/049/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0187&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/049/2009&vv_provsino=0}]","SOFTWARE PARA SEGURIDAD","DCP/PS/049/2009","SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-187-09","ocds-0ud2q6-00022001-187-09","14050500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","secretaria-de-seguridad-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14050500","DCP/PS/049/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","22001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0162&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800241684&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-162-05-800241684","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[senstar-stellar-latin-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIýN Y MANTENIMIENTO AL SISTEMA DE CCTV","[{id=compranet3-1620530467436}]","ACTUALIZACIýN Y MANTENIMIENTO AL SISTEMA DE CCTV","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800241684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800241684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0162&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800241684&vv_provsino=0}]","ACTUALIZACIýN Y MANTENIMIENTO AL SISTEMA DE CCTV","800241684","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-162-05","ocds-0ud2q6-18164067-162-05","9403930.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9403930.77","800241684","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0178&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251597&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-178-07-700251597","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[senstar-stellar-latin-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DEL SISTEMA DE CONTROL","[{id=compranet3-1620530467436}]","ADECUACION DEL SISTEMA DE CONTROL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700251597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0178&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251597&vv_provsino=0}]","ADECUACION DEL SISTEMA DE CONTROL","700251597","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-178-07","ocds-0ud2q6-18164067-178-07","3.389073601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.389073601E7","700251597","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440870&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Jefatura del Área Oriente","18164062-054-09-800440870","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[senstar-stellar-latin-america-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE SEGURIDAD PERIMETRAL","[{id=compranet3-1620530467436}]","REHABILITACION DE SEGURIDAD PERIMETRAL","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800440870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0054&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440870&vv_provsino=0}]","REHABILITACION DE SEGURIDAD PERIMETRAL","800440870","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-054-09","ocds-0ud2q6-18164062-054-09","962798.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","962798.82","800440870","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jefatura del Área Oriente","18164062","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500250337&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-044-07-4500250337","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[senstar-stellar-latin-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arco detector de metales","[{id=compranet3-1620530467436}]","Arco detector de metales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500250337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500250337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500250337&vv_provsino=0}]","Para la Adquisicion de material diverso para los diferentes laboratorios de la Superintendencia de Quimica de la Refineria Gral. Lazaro Cardenas, bajo la modalidad de contrato a precio fijo.","4500250337","PEMEX REFINACIÓN",,"18576011-044-07","ocds-0ud2q6-18576011-044-07","6955840.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6955840.64","4500250337","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290371&vv_provsino=0]","[{roles=supplier, name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., details={type=company}, id=senstar-stellar-latin-america-sa-de-cv}]","MXN","Departamento de Contratos en Veracruz","18576012-120-08-4500290371","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[senstar-stellar-latin-america-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500290371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290371&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500290371","PEMEX REFINACIÓN",,"18576012-120-08","ocds-0ud2q6-18576012-120-08","499500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSTAR STELLAR LATIN AMERICA, S.A. DE C.V., id=senstar-stellar-latin-america-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499500","4500290371","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Veracruz","18576012","MX-CPA","[Servicios]"
