"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50518&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-029-05-D50518","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50518&vv_provsino=0}]","MEDICAMENTOS","D50518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-029-05","ocds-0ud2q6-00641139-029-05","11865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11865","D50518"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690909&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-030-06-D690909","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","5478","[{id=compranet3-1620530467436}]","641139","5478","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690909&vv_provsino=0}]","2801","D690909","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-030-06","ocds-0ud2q6-00641139-030-06","17085.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17085.75","D690909"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690908&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-030-06-D690908","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","409","[{id=compranet3-1620530467436}]","641139","409","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690908&vv_provsino=0}]","2801","D690908","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-030-06","ocds-0ud2q6-00641139-030-06","5510.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5510.4","D690908"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50664&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50664","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50664&vv_provsino=0}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50664","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","10626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10626","D50664"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50370&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50370","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50370&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50370","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","906076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906076","D50370"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690906&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-06-D690906","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690906&vv_provsino=0}]","MEDICAMENTOS","D690906","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-06","ocds-0ud2q6-00641139-033-06","2.908599909E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.908599909E7","D690906"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70435&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-034-07-D70435","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D70435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70435&vv_provsino=0}]","SUMINISTRO DE OXIGENO HOSPITALARIO Y DOMICILIARIO","D70435","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-034-07","ocds-0ud2q6-00641139-034-07","61334.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61334.11","D70435"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50683&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-035-05-D50683","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50683&vv_provsino=0}]","MEDICAMENTOS","D50683","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-035-05","ocds-0ud2q6-00641139-035-05","98599.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98599.76","D50683"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D61044&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-06-D61044","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","010 000 3045 05 01","[{id=compranet3-1620530467436}]","641139","010 000 3045 05 01","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D61044&vv_provsino=0}]","010 000 4239 02 01","D61044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-06","ocds-0ud2q6-00641139-026-06","2589801.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2589801.35","D61044"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690907&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-030-06-D690907","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","4412","[{id=compranet3-1620530467436}]","641139","4412","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690907&vv_provsino=0}]","2801","D690907","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-030-06","ocds-0ud2q6-00641139-030-06","200030.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200030.25","D690907"
