"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T08:25:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001]","[{identifier={scheme=Registro Nacional, id=3101679166, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este BCR Grecia Alajuela Oficina 1 Edificio BEraca Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","CRC","Municipalidad de Moravia","2019CD-000167-0003300001-432020000100009","[contract]","municipalidad-de-moravia","[ampere-soluciones-constructivas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Transformador Eléctrico para el nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0003300001}]","San José","432020000100009","2019CD-000167-0003300001","ocds-rwubve-2019CD-000167-0003300001","[SERVICIOS]","13939864000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, id=ampere-soluciones-constructivas-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13939864000","432020000100009"
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-28T13:18:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Acuerdo Consorcial GSM-Contek]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=1201800018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acuerdo Consorcial GSM-Contek, details={type=company}, id=acuerdo-consorcial-gsm-contek}]","426500000","CRC","Municipalidad de Moravia","2017LN-000003-0003300001-432018000100126","[contract]","municipalidad-de-moravia","[acuerdo-consorcial-gsm-contek]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Nuevo Edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0003300001}]","San José","432018000100126","2017LN-000003-0003300001","ocds-rwubve-2017LN-000003-0003300001","[OBRA PUBLICA]","504500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Acuerdo Consorcial GSM-Contek, id=acuerdo-consorcial-gsm-contek}]","426500000","https://www.sicop.go.cr/index.jsp","buyer","504500000","432018000100126","2018-05-13T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-02T09:44:14.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","CRC","Municipalidad de Moravia","2021LN-000001-0003300001-432021000100286","[contract]","municipalidad-de-moravia","[asociacion-cruz-roja-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de terreno en San Vicente de Moravia para uso de parqueo, campo ferial, futuro espacio de expansión de instalaciones existentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0003300001}]","San José","432021000100286","2021LN-000001-0003300001","ocds-rwubve-2021LN-000001-0003300001","[BIENES]","3.6077582911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","3.6077582911E8","https://www.sicop.go.cr/index.jsp","buyer","3.6077582911E8","432021000100286",,"true"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-28T10:33:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","340000000","CRC","Municipalidad de Moravia","2013CD-000001-0003300001-432014000100001","[contract]","municipalidad-de-moravia","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion del proyecto Casa del Adulto Mayor de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432014000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001}]","San José","432014000100001","2013CD-000001-0003300001","ocds-rwubve-2013CD-000001-0003300001","[SERVICIOS]","3.2713508473E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","340000000","https://www.sicop.go.cr/index.jsp","buyer","3.2713508473E8","432014000100001",,"true","2015-01-28T10:33:55.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-23T15:53:08.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0003300001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","197400000","CRC","Municipalidad de Moravia","2017LA-000011-0003300001-432017000100275","[contract]","municipalidad-de-moravia","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACION Y COMPACTACION DE 207823 LITROS DE AC30 PARA ACTIVIDADES DE MANTENIMIENTO DE LA RED VIAL CANTONAL DE MORAVIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0003300001}]","San José","432017000100275","2017LA-000011-0003300001","ocds-rwubve-2017LA-000011-0003300001","[SERVICIOS]","2.126045705E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","197400000","https://www.sicop.go.cr/index.jsp","buyer","2.126045705E8","432017000100275","2017-11-21T00:00:00.000Z","true",
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-21T09:17:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVANNIA VERONICA CASTILLO QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303840704, uri=https://www.tse.go.cr/}, address={streetAddress=150 SUR DE LA DELEGACIÓN Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IVANNIA VERONICA CASTILLO QUIROS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ivannia-veronica-castillo-quiros}]","117900000","CRC","Municipalidad de Moravia","2020LN-000001-0003300001-432020000100243","[contract]","municipalidad-de-moravia","[ivannia-veronica-castillo-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración y Operatividad del Centro de Cuido Cecudi ubicado en La Isla de Moravia","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0003300001}]","San José","432020000100243","2020LN-000001-0003300001","ocds-rwubve-2020LN-000001-0003300001","[SERVICIOS]","117900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVANNIA VERONICA CASTILLO QUIROS, id=ivannia-veronica-castillo-quiros}]","117900000","https://www.sicop.go.cr/index.jsp","buyer","117900000","432020000100243","2020-09-21T00:00:00.000Z","true","2021-10-21T09:17:02.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T15:45:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","79147680","CRC","Municipalidad de Moravia","2018LA-000017-0003300001-432019000100002","[contract]","municipalidad-de-moravia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Edificio de la Delegación de la Policía Municipal y Casa de la Juventud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001}]","San José","432019000100002","2018LA-000017-0003300001","ocds-rwubve-2018LA-000017-0003300001","[SERVICIOS]","1.135590628E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","79147680","https://www.sicop.go.cr/index.jsp","buyer","1.135590628E8","432019000100002","2019-01-09T00:00:00.000Z","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-12T14:11:31.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","125000000","CRC","Municipalidad de Moravia","2017LA-000021-0003300001-432017000100343","[contract]","municipalidad-de-moravia","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Calle la Isla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100343","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100343-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0003300001}]","San José","432017000100343","2017LA-000021-0003300001","ocds-rwubve-2017LA-000021-0003300001","[OBRA PUBLICA]","1.100911012E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","125000000","https://www.sicop.go.cr/index.jsp","buyer","1.100911012E8","432017000100343","2018-01-08T00:00:00.000Z","true",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T11:31:29.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","91500000","CRC","Municipalidad de Moravia","2020LA-000005-0003300001-432021000100001","[contract]","municipalidad-de-moravia","[industrias-gonzaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transformación de camión recolector a grúa y tanque para limpieza y destaqueo de alcantarillas","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003300001}]","San José","432021000100001","2020LA-000005-0003300001","ocds-rwubve-2020LA-000005-0003300001","[BIENES/SERVICIOS]","89900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","91500000","https://www.sicop.go.cr/index.jsp","buyer","89900000","432021000100001","2021-01-19T00:00:00.000Z","true",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-22T13:51:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","79200000","CRC","Municipalidad de Moravia","2018LA-000002-0003300001-432018000100141","[contract]","municipalidad-de-moravia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento vial en la Trinidad y San Vicente de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003300001}]","San José","432018000100141","2018LA-000002-0003300001","ocds-rwubve-2018LA-000002-0003300001","[BIENES/SERVICIOS]","7.9975697926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","79200000","https://www.sicop.go.cr/index.jsp","buyer","7.9975697926E7","432018000100141","2018-06-19T00:00:00.000Z","true",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-24T15:59:04.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CRAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101048600, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este del Puente Orlich, Ulloa, Heredia, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=craisa-sociedad-anonima}]","81124026","CRC","Municipalidad de Moravia","2021LA-000002-0003300001-432021000100217","[contract]","municipalidad-de-moravia","[craisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un retroexcavador para actividades de aseo de vías y Recolección de Basura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0003300001}]","San José","432021000100217","2021LA-000002-0003300001","ocds-rwubve-2021LA-000002-0003300001","[BIENES]","7.949563732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRAISA SOCIEDAD ANONIMA, id=craisa-sociedad-anonima}]","81124026","https://www.sicop.go.cr/index.jsp","buyer","7.949563732E7","432021000100217","2021-08-19T00:00:00.000Z","true",
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T07:51:06.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JAVIER SOLIS AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110160697, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Rambla de las Flores #14 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER SOLIS AGUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-solis-aguero}]","82000000","CRC","Municipalidad de Moravia","2017LA-000008-0003300001-432017000100295","[contract]","municipalidad-de-moravia","[javier-solis-aguero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA INTEGRADO DE CAPTACIÓN DE INGRESOS, ADMINISTRACIÓN DE CONTRIBUYENTES Y ADMINISTRACIÓN FINANCIERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0003300001}]","San José","432017000100295","2017LA-000008-0003300001","ocds-rwubve-2017LA-000008-0003300001","[BIENES]","79125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER SOLIS AGUERO, id=javier-solis-aguero}]","82000000","https://www.sicop.go.cr/index.jsp","buyer","79125000","432017000100295","2020-10-02T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T12:41:35.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0003300001]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","85000000","CRC","Municipalidad de Moravia","2017LA-000014-0003300001-432018000100028","[contract]","municipalidad-de-moravia","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Vagoneta de Volteo de 14m³ con tracción 8x4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000014-0003300001}]","San José","432018000100028","2017LA-000014-0003300001","ocds-rwubve-2017LA-000014-0003300001","[BIENES]","79062410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","79062410","432018000100028","2018-04-02T00:00:00.000Z","true",
