"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-16T15:10:00.000Z","2016-08-22T00:00:00.000Z","2016-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE","active","complete","[JAR VALVES & SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934671]","[{address={countryName=México}, roles=supplier, name=JAR VALVES & SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jar-valves-&-services-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-E11-2016-1195359","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[jar-valves-&-services-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-08-20T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE REPARACION CONJUNTO ESCUDO SUP / INF RODETE TURB U 5","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE REPARACION CONJUNTO ESCUDO SUP / INF RODETE TURB U 5","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1195359","MX-CPA","MXN","[{datePublished=2016-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934671}]","SERVICIO DE REPARACION CONJUNTO ESCUDO SUP / INF RODETE TURB U 5","1195359","true","Electrónica","Comisión Federal de Electricidad","2016-09-26T00:00:00.000Z","1132602","ocds-0ud2q6-IA-018TOQ754-E11-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","997520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAR VALVES & SERVICES SA DE CV, id=jar-valves-&-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","997520","1195359"
"2019-01-24T01:17:24.000Z","2015-09-21T12:18:00.000Z","2015-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[IMHP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870]","[{address={countryName=México}, roles=supplier, name=IMHP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imhp-de-mexico-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-N8-2015-936381","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[imhp-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-09-28T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","936381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870}]","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","936381","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","907043","ocds-0ud2q6-IA-018TOQ754-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","613847.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMHP DE MEXICO SA DE CV, id=imhp-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","613847.89","936381"
"2019-01-24T01:17:24.000Z","2015-09-21T12:18:00.000Z","2015-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-N8-2015-934842","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2015-09-28T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","934842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685870}]","REHABILITACION DE DOS RODETES TIPO FRANCIS DE 6 MW Y DE 20 ALABES DIRECTRICES","934842","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","907043","ocds-0ud2q6-IA-018TOQ754-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","512323","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512323","934842"
"2019-11-08T17:40:02.000Z","2012-11-26T20:26:00.000Z","2012-12-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[TROOP Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199543]","[{address={countryName=México}, roles=supplier, name=TROOP Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=troop-y-compania-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-N2-2012-276014","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2012-12-03T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","Banco de Baterias Colotlipa","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","Banco de Baterias Colotlipa","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","276014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199543}]","BANCO DE BATERIAS","276014","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","311651","ocds-0ud2q6-IA-018TOQ754-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TROOP Y COMPAÑIA SA DE CV, id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498318","276014"
"2019-01-24T01:18:06.000Z","2013-06-19T15:22:00.000Z","2013-07-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268282]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","IA-018TOQ754-N8-2013-356453","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2013-06-24T16:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE PARTES DE TURBINA","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE PARTES DE TURBINA","limited","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","356453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268282}]","REPARACION DE PARTES DE TURBINA","356453","true","Electrónica","Comisión Federal de Electricidad","2013-07-19T00:00:00.000Z","409509","ocds-0ud2q6-IA-018TOQ754-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","492000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","492000","356453"
"2019-01-24T01:17:00.000Z","2016-10-27T11:31:00.000Z","2016-11-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[MARIA DEL ROSARIO RODRIGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991874]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO RODRIGUEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-rodriguez-jimenez}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E14-2016-1390411","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[maria-del-rosario-rodriguez-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-10-31T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE RENTA DE MAQUINARIA","[{id=compranet-1620524637144}]","018TOQ754","false","Expirado","SERVICIO DE RENTA DE MAQUINARIA","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1390411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991874}]","SERVICIO DE RENTA DE MAQUINARIA","1390411","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1190378","ocds-0ud2q6-AA-018TOQ754-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL ROSARIO RODRIGUEZ JIMENEZ, id=maria-del-rosario-rodriguez-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1390411"
"2019-01-24T01:17:00.000Z","2016-03-14T09:31:00.000Z","2016-03-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[L Y M DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822718]","[{address={countryName=México}, roles=supplier, name=L Y M DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l-y-m-de-mexico-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E3-2016-1041549","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[l-y-m-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-03-17T11:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","ADQUISICION DE INTERCAMBIADOR DE CALOR Y FILTRO DUPLEX","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","ADQUISICION DE INTERCAMBIADOR DE CALOR Y FILTRO DUPLEX","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1041549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822718}]","ADQUISICION DE INTERCAMBIADOR DE CALOR Y FILTRO DUPLEX","1041549","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1020374","ocds-0ud2q6-AA-018TOQ754-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","440564","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y M DE MEXICO SA DE CV, id=l-y-m-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440564","1041549"
"2019-01-24T01:17:00.000Z","2016-03-21T17:09:00.000Z","2016-03-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828357]","[{identifier={legalName=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., scheme=RUPC, id=6963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E5-2016-1042083","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[ingenieria-geofisica-y-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-03-23T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","MANTTO. A ESTACIONES HIDROMETEOROLÓGICAS SATELITALES","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","MANTTO. A ESTACIONES HIDROMETEOROLÓGICAS SATELITALES","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1042083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828357}]","MANTTO. A ESTACIONES HIDROMETEOROLÓGICAS SATELITALES","1042083","true","Electrónica","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1026339","ocds-0ud2q6-AA-018TOQ754-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","428078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","428078","1042083"
"2019-11-08T17:40:02.000Z","2012-11-26T18:13:00.000Z","2012-12-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[LOYSA, COMERCIAL IMPORTADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199550]","[{address={countryName=México}, roles=supplier, name=LOYSA, COMERCIAL IMPORTADORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-N1-2012-275236","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2012-11-30T17:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","Fabricacion Codo","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","Fabricacion Codo","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","275236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199550}]","FABRICACION DE CODO","275236","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","311408","ocds-0ud2q6-AA-018TOQ754-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA, COMERCIAL IMPORTADORA S.A. DE C.V., id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376485","275236"
"2019-01-24T01:17:00.000Z","2016-06-15T15:24:00.000Z","2016-06-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","CFE/C.H. GRAL. AMBROSIO FIGUEROA","CFE",,"complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889541]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","CFE/C.H. GRAL. AMBROSIO FIGUEROA","AA-018TOQ754-E8-2016-1119753","[contractTermination]","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALFONSO JAVIER PEREZ BELLO","2016-06-17T13:00:00.000Z","alfonso-javier-perez-bello","contract","CFE/C.H. GRAL. AMBROSIO FIGUEROA","unidad-compradora","SERVICIO DE REHABILITACIÓN DE 9 VALVULAS TIPO MARIPOSA DE 300 MM","[{id=compranet-1620524637144}]","018TOQ754","false","Terminado","SERVICIO DE REHABILITACIÓN DE 9 VALVULAS TIPO MARIPOSA DE 300 MM","direct","institution","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","CFE/C.H. GRAL. AMBROSIO FIGUEROA","cfech-gral-ambrosio-figueroa-comision-federal-de-electricidad","1119753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889541}]","SERVICIO DE REHABILITACIÓN DE 9 VALVULAS TIPO MARIPOSA DE 300 MM","1119753","true","Electrónica","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1087960","ocds-0ud2q6-AA-018TOQ754-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","351000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351000","1119753"
