"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-29T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817813","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-de-administracion-publica-del-edo-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817813","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2110000","817813"
"2019-11-08T17:40:02.000Z",,"2011-10-15T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[MAURO AGUILAR NOGALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636308]","[{address={countryName=México}, roles=supplier, name=MAURO AGUILAR NOGALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-aguilar-nogales}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-N1-2011-818484","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[mauro-aguilar-nogales]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2011-10-11T00:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SEIGEM","[{id=compranet-1620524637144}]","923045999","false","Expirado","SEIGEM","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","818484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636308}]","Quintana Roo","SEIGEM","818484","true","Presencial","Instituto Quintanarroense de la Mujer","2011-11-30T00:00:00.000Z","83567","ocds-0ud2q6-IA-923045999-N1-2011","false","[{amount={amount=1585586, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1585586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAURO AGUILAR NOGALES, id=mauro-aguilar-nogales}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1585586","818484","20S155","P APOYO INST MUJERES ENT FEDER"
"2019-01-24T01:17:00.000Z","2016-06-21T22:31:00.000Z","2016-08-03T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-E4-2016-1146122","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-de-administracion-publica-del-edo-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-07-04T23:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","Contratación de Servicios de Consultoría","[{id=compranet-1620524637144}]","923045999","false","Expirado","Contratación de Servicios de Consultoría","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1146122","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949}]","Quintana Roo","Contratación de Servicios de Consultoría","1146122","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1080012","ocds-0ud2q6-LA-923045999-E4-2016","false","[{amount={amount=827100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","1123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO DE ADMINISTRACIÓN PUBLICA DEL EDO DE QUINTANA ROO, id=instituto-de-administracion-publica-del-edo-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1123000","1146122","20S155","P APOYO INST MUJERES ENT FEDER","2016-07-20T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-10T14:47:00.000Z","2011-10-28T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2011-11-27T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[UNIVERSIDAD DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49751]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N2-2011-818195","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[universidad-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2011-10-24T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","VOCES JOVENES","[{id=compranet-1620524637144}]","923045999","false","Expirado","VOCES JOVENES","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","818195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49751}]","Quintana Roo","Voces Jovenes","818195","true","Mixta","Instituto Quintanarroense de la Mujer","2011-12-16T00:00:00.000Z","84383","ocds-0ud2q6-LA-923045999-N2-2011","false","[{amount={amount=870000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","870000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIVERSIDAD DE QUINTANA ROO, id=universidad-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","818195","20S155","P APOYO INST MUJERES ENT FEDER",,
"2019-01-24T01:17:00.000Z","2016-06-21T22:31:00.000Z","2016-08-03T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949]","[{address={countryName=México}, roles=supplier, name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovacion-y-capacitacion-intelectual-sc}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-E4-2016-1146131","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[innovacion-y-capacitacion-intelectual-sc]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-07-04T23:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","Contratación de Servicios de Consultoría","[{id=compranet-1620524637144}]","923045999","false","Expirado","Contratación de Servicios de Consultoría","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1146131","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893949}]","Quintana Roo","Contratación de Servicios de Consultoría","1146131","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1080012","ocds-0ud2q6-LA-923045999-E4-2016","false","[{amount={amount=827100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","713017.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INNOVACIÓN Y CAPACITACIÓN INTELECTUAL SC, id=innovacion-y-capacitacion-intelectual-sc}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","713017.23","1146131","20S155","P APOYO INST MUJERES ENT FEDER","2016-07-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-07T06:45:00.000Z","2016-09-20T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[UNIVERSIDAD DE QUINTANA ROO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946001]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD DE QUINTANA ROO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-de-quintana-roo}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-E6-2016-1191351","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[universidad-de-quintana-roo]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-09-12T10:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SERVICIOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","923045999","false","Expirado","SERVICIOS DE CAPACITACIÓN","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1191351","MX-CPA","MXN","[{datePublished=2016-09-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946001}]","Quintana Roo","SERVICIOS DE CAPACITACION","1191351","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1143179","ocds-0ud2q6-IA-923045999-E6-2016","false","[{amount={amount=701000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","701000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIVERSIDAD DE QUINTANA ROO, id=universidad-de-quintana-roo}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","701000","1191351","20S155","P APOYO INST MUJERES ENT FEDER","2016-09-16T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-17T23:11:00.000Z","2015-07-24T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N6-2015-817824","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[instituto-de-liderazgo-simone-de-beauvoir-ac]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2015-07-03T08:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Terminado","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","817824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596887}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","817824","true","Presencial","Instituto Quintanarroense de la Mujer","2015-12-31T00:00:00.000Z","832370","ocds-0ud2q6-LA-923045999-N6-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","580000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INSTITUTO DE LIDERAZGO SIMONE DE BEAUVOIR AC, id=instituto-de-liderazgo-simone-de-beauvoir-ac}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","817824",,,,
"2019-01-24T01:17:46.000Z","2014-07-24T09:02:00.000Z","2014-08-21T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[KARINA CAMACHO SERENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428590]","[{address={countryName=México}, roles=supplier, name=KARINA CAMACHO SERENA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=karina-camacho-serena}]","Nacional","MXN","Direccion de Admininistracion","LA-923045999-N1-2014-641802","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[karina-camacho-serena]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2014-08-08T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SERVICIOS DE CONSULTORÍA","[{id=compranet-1620524637144}]","923045999","false","Expirado","SERVICIOS DE CONSULTORÍA","open","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","641802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428590}]","Quintana Roo","CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA","641802","true","Presencial","Instituto Quintanarroense de la Mujer","2014-12-31T00:00:00.000Z","636089","ocds-0ud2q6-LA-923045999-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","428809.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=KARINA CAMACHO SERENA, id=karina-camacho-serena}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","428809.49","641802","04N001","COOR SNPROTECCION CIVIL",,
"2019-11-08T17:40:02.000Z","2012-10-06T12:13:00.000Z","2012-10-11T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[Mauro Aguilar Nogales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167903]","[{address={countryName=México}, roles=supplier, name=Mauro Aguilar Nogales, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=mauro-aguilar-nogales}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-N1-2012-243666","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[mauro-aguilar-nogales]","services","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2012-10-08T09:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","SISTEMA ONFORMATICO PARA GENER","[{id=compranet-1620524637144}]","923045999","false","Expirado","SISTEMA ONFORMATICO PARA GENER","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","243666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167903}]","Quintana Roo","UN SISTEMA INFORMÁTICO PARA GENERAR ACCIONES DE SEGUIMIENTO DE CULTURA INSTITUCI","243666","true","Presencial","Instituto Quintanarroense de la Mujer","2012-11-30T00:00:00.000Z","262680","ocds-0ud2q6-IA-923045999-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=Mauro Aguilar Nogales, id=mauro-aguilar-nogales}]","instituto-quintanarroense-de-la-mujer","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","243666",,,,
"2019-01-24T01:17:00.000Z","2016-05-19T16:26:00.000Z","2016-06-16T00:00:00.000Z","Instituto Quintanarroense de la Mujer","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Direccion de Admininistracion","Q ROO","complete","[MARÍA JESÚS CHAN CAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868356]","[{address={countryName=México}, roles=supplier, name=MARÍA JESÚS CHAN CAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-jesus-chan-can}]","Nacional","MXN","Direccion de Admininistracion","IA-923045999-E3-2016-1107868","[contractTermination]","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","[maria-jesus-chan-can]","goods","instituto-quintanarroense-de-la-mujer","[{name=MX, id=mx, classification=country}]","Aida Dianela Cervera Basto","2016-05-30T12:00:00.000Z","aida-dianela-cervera-basto","contract","Direccion de Admininistracion","unidad-compradora","ADQUISICIÓN DE EQUIPO Y CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","923045999","false","Expirado","ADQUISICIÓN DE EQUIPO Y CONSUMIBLES DE COMPUTO","limited","institution","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","Direccion de Admininistracion","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","1107868","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868356}]","Quintana Roo","ADQUISICIÓN DE EQUIPO Y CONSUMIBLES DE COMPUTO","1107868","true","Presencial","Instituto Quintanarroense de la Mujer","2016-12-31T00:00:00.000Z","1064577","ocds-0ud2q6-IA-923045999-E3-2016","false","[{amount={amount=349055.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","337828.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARÍA JESÚS CHAN CAN, id=maria-jesus-chan-can}]","instituto-quintanarroense-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337828.07","1107868","20S155","P APOYO INST MUJERES ENT FEDER","2016-06-02T00:00:00.000Z","active"
