"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-030/2004&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-074-04-CNA-GRM-030/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[avantel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Telefonía Local y Servicios Adicionales","[{id=compranet3-1620530467436}]","16101113","Telefonía Local y Servicios Adicionales","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-030/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-030/2004&vv_provsino=0}]","Telefonía Local y Servicios Adicionales","CNA-GRM-030/2004","COMISIÓN NACIONAL DEL AGUA","16101113-074-04","ocds-0ud2q6-16101113-074-04","8071846.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8071846.86","CNA-GRM-030/2004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SOPORTE AERONAUTICO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 103/2005&vv_provsino=0]","[{roles=supplier, name=SOPORTE AERONAUTICO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=soporte-aeronautico-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-074-05-ORD SERV 103/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[soporte-aeronautico-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 103/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 103/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 103/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD SERV 103/2005","COMISIÓN NACIONAL DEL AGUA","16101113-074-05","ocds-0ud2q6-16101113-074-05","216300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE AERONAUTICO INDUSTRIAL, S.A. DE C.V., id=soporte-aeronautico-industrial-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216300","ORD SERV 103/2005"
"2021-05-09T03:21:07.000Z","2004-03-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-20T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-035/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-075-04-CNA-GRM-035/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Enlaces Satelitales","[{id=compranet3-1620530467436}]","16101113","Enlaces Satelitales","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-035/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-035/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-035/2004&vv_provsino=0}]","Enlaces Satelitales","CNA-GRM-035/2004","COMISIÓN NACIONAL DEL AGUA","16101113-075-04","ocds-0ud2q6-16101113-075-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CNA-GRM-035/2004"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FILIBERTO MATA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0075&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FILIBERTO MATA HERNANDEZ, details={type=person}, id=filiberto-mata-hernandez}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-075-05-OP-104/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[filiberto-mata-hernandez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OP-104/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-104/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0075&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","OP-104/2005","COMISIÓN NACIONAL DEL AGUA","16101113-075-05","ocds-0ud2q6-16101113-075-05","258398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO MATA HERNANDEZ, id=filiberto-mata-hernandez}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258398","OP-104/2005"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-032/2004&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-076-04-CNA-GRM-032/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[autobuses-estrella-blanca-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","16101113","Transporte terrestre no ferroviario","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-032/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-032/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-032/2004&vv_provsino=0}]","Transporte terrestre no ferroviario","CNA-GRM-032/2004","COMISIÓN NACIONAL DEL AGUA","16101113-076-04","ocds-0ud2q6-16101113-076-04","148105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148105","CNA-GRM-032/2004"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO TECNOCOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 105/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO TECNOCOMUNICACIONES, S.A. DE C.V., details={type=company}, id=grupo-tecnocomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-076-05-ORD SERV 105/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-tecnocomunicaciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 105/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD SERV 105/2005","COMISIÓN NACIONAL DEL AGUA","16101113-076-05","ocds-0ud2q6-16101113-076-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECNOCOMUNICACIONES, S.A. DE C.V., id=grupo-tecnocomunicaciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","ORD SERV 105/2005"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CATATONIA FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2004&vv_provsino=0]","[{roles=supplier, name=CATATONIA FILMS, S.A. DE C.V., details={type=company}, id=catatonia-films-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-077-04-CNA-GRM-034/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[catatonia-films-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Preproducciýn, Producciýn y Ediciýn de un Spot de Televisiýn","[{id=compranet3-1620530467436}]","16101113","Preproducciýn, Producciýn y Ediciýn de un Spot de Televisiýn","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-034/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-034/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0077&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2004&vv_provsino=0}]","Preproducciýn, Producciýn y Ediciýn de un Spot de Televisiýn","CNA-GRM-034/2004","COMISIÓN NACIONAL DEL AGUA","16101113-077-04","ocds-0ud2q6-16101113-077-04","547815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATATONIA FILMS, S.A. DE C.V., id=catatonia-films-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547815","CNA-GRM-034/2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SERVICIO ELECTROMECýNICO CONSTRUCCIýN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 107/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO ELECTROMECýNICO CONSTRUCCIýN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=servicio-electromecynico-construcciyn-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-077-05-ORD SERV 107/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[servicio-electromecynico-construcciyn-y-mantenimiento-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 107/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 107/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 107/2005&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","ORD SERV 107/2005","COMISIÓN NACIONAL DEL AGUA","16101113-077-05","ocds-0ud2q6-16101113-077-05","138200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ELECTROMECýNICO CONSTRUCCIýN Y MANTENIMIENTO, S.A. DE C.V., id=servicio-electromecynico-construcciyn-y-mantenimiento-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138200","ORD SERV 107/2005"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RUBÉN SAMUEL GARCÍA LLAGUNO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-036/2004&vv_provsino=0]","[{roles=supplier, name=RUBÉN SAMUEL GARCÍA LLAGUNO, details={type=person}, id=ruben-samuel-garcia-llaguno}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-078-04-CNA-GRM-036/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[ruben-samuel-garcia-llaguno]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Revisiýn y Asesorýa, Determinaciýn y Formulaciýn de los Pliegos Preventivos de Responsabilidades","[{id=compranet3-1620530467436}]","16101113","Revisiýn y Asesorýa, Determinaciýn y Formulaciýn de los Pliegos Preventivos de Responsabilidades","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-036/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-036/2004&vv_provsino=0}]","Revisiýn y Asesorýa, Determinaciýn y Formulaciýn de los Pliegos Preventivos de Responsabilidades","CNA-GRM-036/2004","COMISIÓN NACIONAL DEL AGUA","16101113-078-04","ocds-0ud2q6-16101113-078-04","147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBÉN SAMUEL GARCÍA LLAGUNO, id=ruben-samuel-garcia-llaguno}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500","CNA-GRM-036/2004"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 108/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., details={type=company}, id=consorcio-aeronautico-mexicano-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-078-05-ORD SERV 108/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[consorcio-aeronautico-mexicano-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 108/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 108/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 108/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD SERV 108/2005","COMISIÓN NACIONAL DEL AGUA","16101113-078-05","ocds-0ud2q6-16101113-078-05","231069.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., id=consorcio-aeronautico-mexicano-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231069.56","ORD SERV 108/2005"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=079-01/03&vv_provsino=0]","[{roles=supplier, name=DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C., details={type=company}, id=despacho-de-la-paz-constemalle-dfk-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-079-04-079-01/03","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-de-la-paz-constemalle-dfk-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Auditoria","[{id=compranet3-1620530467436}]","16101113","Auditoria","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","079-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079-01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=079-01/03&vv_provsino=0}]","Auditoria","079-01/03","COMISIÓN NACIONAL DEL AGUA","16101113-079-04","ocds-0ud2q6-16101113-079-04","223170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DE LA PAZ. CONSTEMALLE-DFK, S.C., id=despacho-de-la-paz-constemalle-dfk-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223170","079-01/03"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[YARA JADILLY MARTINEZ MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 109/2005&vv_provsino=0]","[{roles=supplier, name=YARA JADILLY MARTINEZ MERCADO, details={type=person}, id=yara-jadilly-martinez-mercado}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-079-05-ORD SERV 109/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[yara-jadilly-martinez-mercado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Actualizaciýn de todas la librerýas de mantenimiento para la flota de la CNA","[{id=compranet3-1620530467436}]","16101113","Actualizaciýn de todas la librerýas de mantenimiento para la flota de la CNA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 109/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 109/2005&vv_provsino=0}]","Actualizaciýn de todas la librerýas de mantenimiento para la flota de la CNA","ORD SERV 109/2005","COMISIÓN NACIONAL DEL AGUA","16101113-079-05","ocds-0ud2q6-16101113-079-05","247826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YARA JADILLY MARTINEZ MERCADO, id=yara-jadilly-martinez-mercado}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247826.09","ORD SERV 109/2005"
