"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758547&pr=2017]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","3950000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E37616-S6M0292-11758547","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758547&pr=2017}]","Baja California","11758547","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758547","ocds-0ud2q6-BC-LAR003E37616-S6M0292","[Servicios Generales]","3950000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3950000","11758547"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482882&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","3600000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N45115-S6M0027-11482882","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11482882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482882&pr=2016}]","Baja California","11482882","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482882","ocds-0ud2q6-BC-LAR003N45115-S6M0027","[Servicios Generales]","3600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3600000","11482882"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-05T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370124&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","1548460.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR030N67-S5M0123-11370124","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11370124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370124&pr=2015}]","Baja California Sur","11370124","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370124","ocds-0ud2q6-BCS-SA019GYR030N67-S5M0123","[Servicios Generales]","1548460.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1548460.99","11370124"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487326&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","1356114.19","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N275-S5M0466-11487326","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11487326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487326&pr=2016}]","Baja California Sur","11487326","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487326","ocds-0ud2q6-BCS-LA019GYR030N275-S5M0466","[Servicios Generales]","1356114.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1356114.19","11487326"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760557&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","924000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE542016-S6M0163-11760557","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11760557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760557&pr=2016}]","Sonora","11760557","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760557","ocds-0ud2q6-SON-AAE542016-S6M0163","[Servicios Generales]","924000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","924000","11760557"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758281&pr=2017]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","638000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E37616-S6M0293-11758281","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11758281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758281&pr=2017}]","Baja California","11758281","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11758281","ocds-0ud2q6-BC-LAR003E37616-S6M0293","[Servicios Generales]","638000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","638000","11758281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482883&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","638000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N45115-S6M0028-11482883","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11482883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482883&pr=2016}]","Baja California","11482883","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482883","ocds-0ud2q6-BC-LAR003N45115-S6M0028","[Servicios Generales]","638000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","638000","11482883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-11T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318331&pr=2015]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","627200","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN942015-S5M0108-11318331","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11318331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318331&pr=2015}]","Sonora","11318331","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318331","ocds-0ud2q6-SON-SAN942015-S5M0108","[Servicios Generales]","627200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","627200","11318331"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118835&pr=2014]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","549800","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN722014-S4M0253-11118835","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11118835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118835&pr=2014}]","Sonora","11118835","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118835","ocds-0ud2q6-SON-SAN722014-S4M0253","[Servicios Generales]","549800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","549800","11118835"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-15T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[ENERGETICOS EN RED ELECTRONICA, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764734&pr=2016]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, additionalIdentifiers={legalName=ENERGETICOS EN RED ELECTRONICA, SA DE CV, scheme=RFC, id=ERE010302IP6}, details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","490000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-AAE3522016-S6M0452-11764734","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[energeticos-en-red-electronica-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11764734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764734&pr=2016}]","Sonora","11764734","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11764734","ocds-0ud2q6-SON-AAE3522016-S6M0452","[Servicios Generales]","490000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ENERGETICOS EN RED ELECTRONICA, SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490000","11764734"
