"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CS WEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-069/2010&vv_provsino=0]","[{roles=supplier, name=CS WEB, S.A. DE C.V., details={type=company}, id=cs-web-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-10-CAS-069/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cs-web-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-069/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-069/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-069/2010&vv_provsino=0}]","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","CAS-069/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-10","ocds-0ud2q6-11125001-066-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CS WEB, S.A. DE C.V., id=cs-web-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CAS-069/2010"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-130/2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-02-CAS-130/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-130/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-130/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-130/2002&vv_provsino=0}]","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","CAS-130/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-02","ocds-0ud2q6-11125001-067-02","207393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207393","CAS-130/2002"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SIGALES CIA. PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-112/2003&vv_provsino=0]","[{roles=supplier, name=SIGALES CIA. PAPELERA, S.A. DE C.V., details={type=company}, id=sigales-cia-papelera-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-03-CAS-112/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sigales-cia-papelera-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","[{id=compranet3-1620530467436}]","11125001","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-112/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-112/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-112/2003&vv_provsino=0}]","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","CAS-112/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-03","ocds-0ud2q6-11125001-067-03","532193.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES CIA. PAPELERA, S.A. DE C.V., id=sigales-cia-papelera-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532193.1","CAS-112/2003"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-122/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-04-CAS-122/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-122/2004&vv_provsino=0}]","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","CAS-122/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-04","ocds-0ud2q6-11125001-067-04","2296154.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296154.52","CAS-122/2004"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DATA MANAGEMENT CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-116/2205&vv_provsino=0]","[{roles=supplier, name=DATA MANAGEMENT CORPORATION, S.A. DE C.V., details={type=company}, id=data-management-corporation-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-05-CAS-116/2205","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[data-management-corporation-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIAS DE BASE DE DATOS.","[{id=compranet3-1620530467436}]","11125001","LICENCIAS DE BASE DE DATOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-116/2205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-116/2205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-116/2205&vv_provsino=0}]","LICENCIAS DE BASE DE DATOS.","CAS-116/2205","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-05","ocds-0ud2q6-11125001-067-05","190869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATA MANAGEMENT CORPORATION, S.A. DE C.V., id=data-management-corporation-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190869.57","CAS-116/2205"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OPENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-125/2006&vv_provsino=0]","[{roles=supplier, name=OPENTEC, S.A. DE C.V., details={type=company}, id=opentec-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-06-CAS-125/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[opentec-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIA MENTORLEARNING MANAGEMENT SYSTEM PARA LA ADMINISTRACIýN DE HERRAMIENTAS INFORMýTICAS","[{id=compranet3-1620530467436}]","11125001","LICENCIA MENTORLEARNING MANAGEMENT SYSTEM PARA LA ADMINISTRACIýN DE HERRAMIENTAS INFORMýTICAS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-125/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-125/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-125/2006&vv_provsino=0}]","LICENCIA MENTORLEARNING MANAGEMENT SYSTEM PARA LA ADMINISTRACIýN DE HERRAMIENTAS INFORMýTICAS","CAS-125/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-06","ocds-0ud2q6-11125001-067-06","209565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPENTEC, S.A. DE C.V., id=opentec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209565.22","CAS-125/2006"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-087/2007&vv_provsino=0]","[{roles=supplier, name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-07-CAS-087/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[facultad-latinoamericana-de-ciencias-sociales-flacso]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-087/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-087/2007&vv_provsino=0}]","ESTUDIO DE SEGUIMIENTO DE EGRESADOS DEL SISTEMA CONALEP.","CAS-087/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-07","ocds-0ud2q6-11125001-067-07","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO), id=facultad-latinoamericana-de-ciencias-sociales-flacso}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","CAS-087/2007"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-104/2008&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C., details={type=company}, id=desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-08-CAS-104/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE AMPLIACIýN Y RENOVACIýN SEGýN CORRESPONDA DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE AMPLIACIýN Y RENOVACIýN SEGýN CORRESPONDA DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-104/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-104/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-104/2008&vv_provsino=0}]","SERVICIO DE AMPLIACIýN Y RENOVACIýN SEGýN CORRESPONDA DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN.","CAS-104/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-08","ocds-0ud2q6-11125001-067-08","955507.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE LA CALIDAD Y DE LA CERTIFICACIýN INTEGRAL, S.C., id=desarrollo-de-la-calidad-y-de-la-certificaciyn-integral-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955507.34","CAS-104/2008"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS INTEGRALES DATHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-093/2009&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DATHA, S.A. DE C.V., details={type=company}, id=servicios-integrales-datha-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-09-CAS-093/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-integrales-datha-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARTUCHO DE TINATA NEGRA PARA IMPRESORA CANON","[{id=compranet3-1620530467436}]","11125001","CARTUCHO DE TINATA NEGRA PARA IMPRESORA CANON","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-093/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-093/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-093/2009&vv_provsino=0}]","CARTUCHO DE TINATA NEGRA PARA IMPRESORA CANON","CAS-093/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-09","ocds-0ud2q6-11125001-067-09","1175383.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DATHA, S.A. DE C.V., id=servicios-integrales-datha-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175383.52","CAS-093/2009"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARD CORPORATIVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-072/2010&vv_provsino=0]","[{roles=supplier, name=JARD CORPORATIVO, S.C., details={type=company}, id=jard-corporativo-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-10-CAS-072/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jard-corporativo-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIýN PARA EL DISEýO Y DESARROLLO DE INSTRUMENTOS DE CONTROL ARCHIVISTICO E INSTRUMENTOS AUXILIARES.","[{id=compranet3-1620530467436}]","11125001","CAPACITACIýN PARA EL DISEýO Y DESARROLLO DE INSTRUMENTOS DE CONTROL ARCHIVISTICO E INSTRUMENTOS AUXILIARES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-072/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-072/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-072/2010&vv_provsino=0}]","CAPACITACIýN PARA EL DISEýO Y DESARROLLO DE INSTRUMENTOS DE CONTROL ARCHIVISTICO E INSTRUMENTOS AUXILIARES.","CAS-072/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-10","ocds-0ud2q6-11125001-067-10","207350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARD CORPORATIVO, S.C., id=jard-corporativo-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207350","CAS-072/2010"
