"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[KARILU PEREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C8032&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KARILU PEREZ RAMIREZ, details={type=person}, id=karilu-perez-ramirez}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-08-C8032","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[karilu-perez-ramirez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","[{id=compranet3-1620530467436}]","641213","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","C8032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C8032&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Reparacion de Acabados en pisos muros y plafones en Unidades de la Delegacion Norte del D.F.","C8032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-08","ocds-0ud2q6-00641213-003-08","6608980.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARILU PEREZ RAMIREZ, id=karilu-perez-ramirez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608980.98","C8032"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ESPACIO CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083611MA-S-3615&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIO CONSULTORES S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-09-1-083611MA-S-3615","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierýa para la Ampliaciýn y Remodelaciýn de los Servicios de Urgencias, Cirugýa, CEYE, Salud en el Trabajo, Baýos y Vestidores de los Trabajadores y Rampa Exterior del H.G.Z./M.F.29","[{id=compranet3-1620530467436}]","641213","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierýa para la Ampliaciýn y Remodelaciýn de los Servicios de Urgencias, Cirugýa, CEYE, Salud en el Trabajo, Baýos y Vestidores de los Trabajadores y Rampa Exterior del H.G.Z./M.F.29","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-083611MA-S-3615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-083611MA-S-3615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083611MA-S-3615&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Desarrollo del Proyecto Ejecutivo de Arquitectura e Ingenierýa para la Ampliaciýn y Remodelaciýn de los Servicios de Urgencias, Cirugýa, CEYE, Salud en el Trabajo, Baýos y Vestidores de los Trabajadores y Rampa Exterior del H.G.Z./M.F.29","1-083611MA-S-3615","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-09","ocds-0ud2q6-00641213-003-09","1668665.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668665.21","1-083611MA-S-3615"
"2021-05-09T03:21:07.000Z","2011-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GRUPO CONSTRUCTOR GIGALDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=213&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR GIGALDI, S.A. DE C.V., details={type=company}, id=grupo-constructor-gigaldi-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-11-2-033602MA-S-36023","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-constructor-gigaldi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641213","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","2-033602MA-S-36023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033602MA-S-36023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=213&NumInv=0003&AnoInv=2011&TipInv=R}]","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","2-033602MA-S-36023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-11","ocds-0ud2q6-00641213-003-11","552820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GIGALDI, S.A. DE C.V., id=grupo-constructor-gigaldi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552820","2-033602MA-S-36023"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10350002-4-35011&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-11-1-10350002-4-35011","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[elram-construcciones-e-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","[{id=compranet3-1620530467436}]","641213","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-10350002-4-35011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10350002-4-35011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10350002-4-35011&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Ampliación y remodelación del Servicio de Encamados, para el Hospital General de Zona No. 24","1-10350002-4-35011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-11","ocds-0ud2q6-00641213-003-11","9588329.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELRAM, CONSTRUCCIONES E INMOBILIARIA, S.A. DE C.V., id=elram-construcciones-e-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9588329.47","1-10350002-4-35011"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-04MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V., details={type=company}, id=grupo-constructor-aleph-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-03-1-03-35-04MA","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-constructor-aleph-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Remodelaci{on","[{id=compranet3-1620530467436}]","641213","Remodelaci{on","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-35-04MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-35-04MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-35-04MA&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Remodelaci{on","1-03-35-04MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-03","ocds-0ud2q6-00641213-004-03","2585975.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ALEPH, S.A. DE C.V., id=grupo-constructor-aleph-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585975.87","1-03-35-04MA"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=63610000&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS,S.A DE C.V, details={type=company}, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-04-63610000","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[sistemas-impermeables-y-recubrimientos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Impermeabilización de Azoteas","[{id=compranet3-1620530467436}]","641213","Impermeabilización de Azoteas","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","63610000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63610000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=63610000&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Impermeabilización de Azoteas","63610000","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-04","ocds-0ud2q6-00641213-004-04","1215217.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS IMPERMEABLES Y RECUBRIMIENTOS,S.A DE C.V, id=sistemas-impermeables-y-recubrimientos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215217.89","63610000"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[PRODIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-35-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIMSA SA DE CV, details={type=company}, id=prodimsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-05-1-05-35-02MA-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[prodimsa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","[{id=compranet3-1620530467436}]","641213","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-05-35-02MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-35-02MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-35-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn 3a Etapa, Obra Civil e Instalaciones Elýctromecanicas, de la Subdelegaciýn No 1 ""Magdalena de las Salinas""","1-05-35-02MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-05","ocds-0ud2q6-00641213-004-05","3059128.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIMSA SA DE CV, id=prodimsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3059128.4","1-05-35-02MA-01"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GRUPO MODASA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391301&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MODASA S. A. DE C. V., details={type=company}, id=grupo-modasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-06-6391301","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-modasa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Impermeabilizaciýn de Azoteas en Unidades de la Delegacion Norte del D.F.","[{id=compranet3-1620530467436}]","641213","Impermeabilizaciýn de Azoteas en Unidades de la Delegacion Norte del D.F.","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","6391301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6391301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6391301&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Impermeabilizaciýn de Azoteas en Unidades de la Delegacion Norte del D.F.","6391301","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-06","ocds-0ud2q6-00641213-004-06","515626.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MODASA S. A. DE C. V., id=grupo-modasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515626.8","6391301"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-07-1-033505MA-4-35005","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","[{id=compranet3-1620530467436}]","641213","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-033505MA-4-35005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033505MA-4-35005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","1-033505MA-4-35005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-07","ocds-0ud2q6-00641213-004-07","4.853263304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.853263304E7","1-033505MA-4-35005"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083501MA-4-35008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-08-1-083501MA-4-35008","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gargo-construccion-proyecto-y-mantenimiento-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Sustituciýn de techumbre y Trampas, de Planta de Lavado Norte","[{id=compranet3-1620530467436}]","641213","Sustituciýn de techumbre y Trampas, de Planta de Lavado Norte","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-083501MA-4-35008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-083501MA-4-35008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-083501MA-4-35008&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Sustituciýn de techumbre y Trampas, de Planta de Lavado Norte","1-083501MA-4-35008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-08","ocds-0ud2q6-00641213-004-08","2417274.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARGO CONSTRUCCION, PROYECTO Y MANTENIMIENTO, S.A. DE C.V., id=gargo-construccion-proyecto-y-mantenimiento-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417274.54","1-083501MA-4-35008"
