"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1389","0","[unidad-compradora]","[{legalName=Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones, scheme=MX-CPA, id=006HAN001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.090450238822973E9","[]","[{type=contactPoint, value=Alejandro Lobo Carrillo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","0","0","0","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","732","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL JALISCO, scheme=MX-CPA, id=020VST005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.08960493063E9","[]","[{type=contactPoint, value=GERONIMO EDUARDO CORONA ALCALA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL JALISCO","0","0","0","gerencia-estatal-jalisco-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2195","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.089024594437005E9","[]","[{type=contactPoint, value=Carlos Montes Ramos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General Adjunta de Adquisiciones, Almacenes e Inventarios","0","0","0","direccion-general-adjunta-de-adquisiciones-almacenes-e-inventarios-secretaria-de-gobernacion","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Turrialba, id=cr-cartago-turrialba, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","845","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042088, uri=http://www.registronacional.go.cr/}]","7.087041688949998E9","[{name=Municipalidad de turrialba}]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE TURRIALBA","0","1750000","0","municipalidad-de-turrialba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1357","0","[unidad-compradora]","[{legalName=Centro SCT Baja California Sur, scheme=MX-CPA, id=009000969, uri=https://sites.google.com/site/cnetuc/directorio}]","7.075762843665503E9","[{name=CENTRO SCT BAJA CALIFORNIA SUR}]","[{type=contactPoint, value=Luis Gallardo Straffon}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California Sur","0","0","0","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1197","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.0543690200599985E9","[]","[{type=contactPoint, value=Alberto Trejo Saldaña}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Subdirección de Contratación de Proyectos de Inversión Financiada, scheme=MX-CPA, id=018TOQ054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.050396272913699E9","[]","[{type=contactPoint, value=Oscar Lorenzo José Graue Brambila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contratación de Proyectos de Inversión Financiada","0","0","0","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3892","0","[dependencia]","[{legalName=HOSPITAL GENERAL DE MEXICO, scheme=RFC, id=HGM9505119F0}]","7.048920238290002E9","[{name=HOSPITAL GENERAL DE MEXICO}]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6",,"1207844.98","[{id=compranet3-1620530467436}]","1","HOSPITAL GENERAL DE MÉXICO","0","400","0","hospital-general-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Hospitales Regionales de Alta Especialidad, scheme=MX-CPA, id=44834001, uri=https://sites.google.com/site/cnetuc/directorio}]","7038250000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Hospitales Regionales de Alta Especialidad","0","0","0","coordinacion-de-hospitales-regionales-de-alta-especialidad-secretaria-de-salud-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7038250000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-salud-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","112","0","[unidad-compradora]","[]","7.0286503103E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE MARINA","0","0","0","secretaria-de-marina-secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","430","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=007HXA999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.005489595880001E9","[{name=DIRECCIÓN DE OBRAS}]","[{type=contactPoint, value=Pedro Ambriz González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Obras","0","0","0","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","457","0","[unidad-compradora]","[{legalName=Unidad de Concursos y Contratos en Michoacán, scheme=MX-CPA, id=18164092, uri=https://sites.google.com/site/cnetuc/directorio}]","6.996566597399999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos y Contratos en Michoacán","0","0","0","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","270","0","[unidad-compradora]","[]","6.983407716694796E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE OPERACIÓN","0","0","0","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3840","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=12197001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.980182641360002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","564","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008VST977, uri=https://sites.google.com/site/cnetuc/directorio}]","6.969062644884501E9","[]","[{type=contactPoint, value=Antonio Javier González Reynoso}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40705","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=012NCG001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.937575429537456E9","[]","[{type=contactPoint, value=Sergio Raul Aquino Avendaño}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14887","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L4J999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.936037556230555E9","[]","[{type=contactPoint, value=Bruno René Palafox Carvallo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","988","0","[unidad-compradora]","[]","6.9343458303499975E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14232","0","[dependencia]","[{legalName=INNN, id=innn}]","6.895571646499792E9","[{name=INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ}, {name=INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA MANUEL VELASCO SUAREZ}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","0","102125","0","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1639","0","[dependencia]","[{legalName=AEFCM, id=aefcm}]","6.87757901662E9","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Autoridad Educativa Federal en la Ciudad de México","0","0","0","autoridad-educativa-federal-en-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2711","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Quintana Roo, scheme=MX-CPA, id=641195, uri=https://sites.google.com/site/cnetuc/directorio}]","6.8393381328600025E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Quintana Roo","0","0","0","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","country","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Sonora, scheme=MX-CPA, id=9052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732826817049997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Sonora","0","0","0","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2521","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Oaxaca, scheme=MX-CPA, id=641194, uri=https://sites.google.com/site/cnetuc/directorio}]","6.729487314869996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Oaxaca","0","0","0","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","301","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos, scheme=MX-CPA, id=18575002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.714352322549999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos","0","0","0","superintendencia-de-concursos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","198","0","[unidad-compradora]","[{legalName=Hospital de Cardiología No. 34, scheme=MX-CPA, id=641264, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7010213167E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Cardiología No. 34","0","0","0","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","556","0","[unidad-compradora]","[]","6.695057800210003E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE TRANSPORTE PUBLICO","0","0","0","consejo-de-transporte-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1279","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=10210001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.691823214060004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicio-geologico-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8563","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=048E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","6.686292000046871E9","[{name=DIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Oscar Garay Cadena}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","902","0","[dependencia]","[{legalName=LOTERIA, id=loteria}]","6.670331986319989E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Lotería Nacional","0","0","0","loteria-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","902","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=006HJY001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.670331986319989E9","[]","[{type=contactPoint, value=Elissar Azar Ortíz Romero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-loteria-nacional","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1456","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","6.650510256102749E9","[{name=Dirección Administrativa}, {name=DIRECCIÓN ADMINISTRATIVA}, {name=DIRECCION ADMINISTRATIVA}]","[{type=contactPoint, value=Pedro Alvarado Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1626","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=17001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.648426200219997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","129","0","[unidad-compradora]","[{legalName=Coordinación de la Sociedad de la Información y el Conocimiento, scheme=MX-CPA, id=009000937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.618175059009995E9","[]","[{type=contactPoint, value=Jesús Ernesto Briseño Montiel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de la Sociedad de la Información y el Conocimiento","0","0","0","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","[{type=contactPoint, value=César Larriva Ruiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","841","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos Geotermoelectricos, scheme=MX-CPA, id=018TOQ053, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613635504180003E9","[{name=Gerencia de Proyectos Geotermoeléctricos}]","[{type=contactPoint, value=José Francisco Javier Reyna Reyna}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos Geotermoelectricos","0","0","0","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5581","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551693828066891E9","[]","[{type=contactPoint, value=Pablo Raúl Ocampo Velázquez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1086","0","[dependencia]","[{legalName=INDEP, id=indep}]","6.536977874089927E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Instituto para Devolver al Pueblo lo Robado","0","0","0","instituto-para-devolver-al-pueblo-lo-robado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","254","0","[unidad-compradora]","[]","6.518154096142E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Museo de Arte Costarricense","0","0","0","museo-de-arte-costarricense","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11725","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.51776311234998E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Rebeca Ascencio Cedillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3708","0","[unidad-compradora]","[{legalName=Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla, scheme=MX-CPA, id=050GYR006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489337391891685E9","[]","[{type=contactPoint, value=Sergio Martínez Cedillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5169","0","[unidad-compradora]","[]","6.484770141733213E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE REFINERÍA TULA.","0","0","0","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1344","0","[unidad-compradora]","[]","6.463424498853999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6444","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F., scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","6.458879137345991E9","[]","[{type=contactPoint, value=José Luis Quintana Corona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","0"
"[{parent=San José, parent_id=cr-san-jose, name=Turrubares, id=cr-san-jose-turrubares, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","174","0","[unidad-compradora]","[]","6.44629158176E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Turrubares","0","0","0","municipalidad-de-turrubares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1679","0","[unidad-compradora]","[{legalName=Departamento de Contratos en NuevoLeón, scheme=MX-CPA, id=18576004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.437221261209997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en NuevoLeón","0","0","0","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1304","0","[unidad-compradora]","[{legalName=Centro Nacional de Programas Preventivos y Control de Enfermedades, scheme=MX-CPA, id=012O00999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.417200443412795E9","[{name=CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES}]","[{type=contactPoint, value=Abraham Obregon Cerecer}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Programas Preventivos y Control de Enfermedades","0","0","0","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","0"
