"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-16T09:12:00.000Z","2011-07-12T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","CEAPAS","SIN","complete","[CONSTRUCTORA ESTEFISER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22064]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ESTEFISER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-estefiser-sa-de-cv}]","MXN","CEAPAS","LO-925021998-N5-2011-79741","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[constructora-estefiser-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-07-01T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","CEAPAS-APAZU-LP-01-2011","[{id=compranet-1620524637144}]","925021998","false","Expirado","CEAPAS-APAZU-LP-01-2011","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","79741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22064}]","Sinaloa","Construccion de Linea de Conduccion de Planta Juan de Dios Batiz al Barrio","79741","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2011-11-26T00:00:00.000Z","33509","ocds-0ud2q6-LO-925021998-N5-2011","false","[{amount={amount=83575913, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.564452861E7","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA ESTEFISER SA DE CV, id=constructora-estefiser-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.564452861E7","79741"
"2019-11-08T17:40:02.000Z","2011-04-27T21:22:00.000Z","2011-05-30T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","CEAPAS","SIN","complete","[IXPALINO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13611]","[{address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ixpalino-construcciones-sa-de-cv}]","MXN","CEAPAS","LO-925021998-N2-2011-21189","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[ixpalino-construcciones-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-05-13T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","CEAPAS-PTAR-002-2011","[{id=compranet-1620524637144}]","925021998","false","Expirado","CEAPAS-PTAR-002-2011","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","21189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13611}]","Sinaloa","Construcción de Planta de tratamiento de Aguas Residuales Sanchez Celis","21189","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2011-12-04T00:00:00.000Z","20656","ocds-0ud2q6-LO-925021998-N2-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.353715871E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IXPALINO CONSTRUCCIONES SA DE CV, id=ixpalino-construcciones-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.353715871E7","21189"
"2019-11-08T17:40:02.000Z","2011-04-27T21:01:00.000Z","2011-06-01T00:00:00.000Z","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Licitación Pública","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","CEAPAS","SIN","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14083]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","MXN","CEAPAS","LO-925021998-N1-2011-21284","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-05-17T11:30:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","CEAPAS-PTAR-003-2011","[{id=compranet-1620524637144}]","925021998","false","Expirado","CEAPAS-PTAR-003-2011","open","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","21284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14083}]","Sinaloa","Construcciòn de Planta de Tratamiento de Aguas Residuales, Limòn de los Ramos","21284","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2011-12-13T00:00:00.000Z","21066","ocds-0ud2q6-LO-925021998-N1-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.350965754E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.350965754E7","21284"
"2019-11-08T17:40:02.000Z","2012-02-28T16:24:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","CEAPAS","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768373]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N2-2012-1033927","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[supervision-y-construcciones-tobora-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-03-01T14:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Supervision Tecnica en Ahome, Choix, Guasave,Sinaloa.","[{id=compranet-1620524637144}]","925021998","false","Expirado","Supervision Tecnica en Ahome, Choix, Guasave,Sinaloa.","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1033927","MX-CPA","MXN","[{datePublished=2012-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768373}]","Sinaloa","Supervision Tecnica en Ahome, Choix, Guasave,Sinaloa.","1033927","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","148140","ocds-0ud2q6-IO-925021998-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7338858.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, id=supervision-y-construcciones-tobora-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7338858.63","1033927","2012-03-06T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-31T14:00:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","CEAPAS","SIN","complete","[SERVICIOS Y PROYECTOS VERLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766661]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS VERLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-proyectos-verlan-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N16-2011-955699","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[servicios-y-proyectos-verlan-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2011-09-02T11:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","Proteccion de cercas de malla ciclonicas","[{id=compranet-1620524637144}]","925021998","false","Expirado","Proteccion de cercas de malla ciclonicas","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","955699","MX-CPA","MXN","[{datePublished=2011-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766661}]","Sinaloa","Proteccion de cercas de malla ciclonicas","955699","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2012-01-01T00:00:00.000Z","65419","ocds-0ud2q6-IO-925021998-N16-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896037.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SERVICIOS Y PROYECTOS VERLAN SA DE CV, id=servicios-y-proyectos-verlan-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896037.76","955699","2011-09-05T00:00:00.000Z","active","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-21T17:05:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","CEAPAS","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686403]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N22-2015-927475","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[supervision-y-construcciones-tobora-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2015-10-12T10:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE DOS OBRAS DE APAZU EN MAZATLAN , SINALOA","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE DOS OBRAS DE APAZU EN MAZATLAN , SINALOA","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","927475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686403}]","Sinaloa","SUPERVISIÓN TÉCNICA DE DOS OBRAS DE APAZU EN MAZATLAN , SINALOA","927475","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2016-01-01T00:00:00.000Z","907926","ocds-0ud2q6-IO-925021998-N22-2015","false","[{amount={amount=111228151, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1808579.18","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA, S.A.DE C.V., id=supervision-y-construcciones-tobora-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1808579.18","927475",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-04T16:09:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","CEAPAS","SIN","complete","[GUADALUPE GONZALEZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719467]","[{address={countryName=México}, roles=supplier, name=GUADALUPE GONZALEZ RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-gonzalez-rios}]","MXN","CEAPAS","IO-925021998-N18-2012-956889","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[guadalupe-gonzalez-rios]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2012-07-05T14:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","CONSTRUCCION DE 60 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA","[{id=compranet-1620524637144}]","925021998","false","Expirado","CONSTRUCCION DE 60 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","956889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719467}]","Sinaloa","DE 60 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA","956889","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2013-01-01T00:00:00.000Z","211443","ocds-0ud2q6-IO-925021998-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1802579.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GUADALUPE GONZALEZ RIOS, id=guadalupe-gonzalez-rios}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1802579.4","956889",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-05T11:16:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","CEAPAS","SIN","complete","[XIOMARA CAMACHO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727145]","[{address={countryName=México}, roles=supplier, name=XIOMARA CAMACHO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=xiomara-camacho-castro}]","MXN","CEAPAS","IO-925021998-N4-2013-914260","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[xiomara-camacho-castro]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2013-06-11T13:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","PROTECCIÓN DE 55 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA, EN EL E","[{id=compranet-1620524637144}]","925021998","false","Expirado","PROTECCIÓN DE 55 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA, EN EL E","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","914260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727145}]","Sinaloa","PROTECCIÓN DE 55 FUENTES DE ABASTECIMIENTO CON CERCA DE MALLA CICLÓNICA, EN EL E","914260","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa",,"2014-01-01T00:00:00.000Z","401887","ocds-0ud2q6-IO-925021998-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1642619",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=XIOMARA CAMACHO CASTRO, id=xiomara-camacho-castro}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1642619","914260",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-29T12:25:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","CEAPAS","SIN","complete","[TRATAGUA DE SINALOA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549147]","[{address={countryName=México}, roles=supplier, name=TRATAGUA DE SINALOA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","MXN","CEAPAS","IO-925021998-N1-2015-754610","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[tratagua-de-sinaloa-s-de-rl-de-cv]","goods","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2015-05-19T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","REPOSICION DE 102 HIPOCLORADORES Y 25 EQUIPOS DE CLORO GAS","[{id=compranet-1620524637144}]","925021998","false","Expirado","REPOSICION DE 102 HIPOCLORADORES Y 25 EQUIPOS DE CLORO GAS","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","754610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549147}]","Sinaloa","REPOSICION DE 102 HIPOCLORADORES Y 25 EQUIPOS DE CLORO GAS","754610","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S047","2016-01-01T00:00:00.000Z","807765","ocds-0ud2q6-IO-925021998-N1-2015","false","[{amount={amount=1873600.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1632849.86","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=TRATAGUA DE SINALOA S DE RL DE CV, id=tratagua-de-sinaloa-s-de-rl-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1632849.86","754610",,,"Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-20T13:39:00.000Z",,"Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","CEAPAS","SIN","complete","[SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399658]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-y-construcciones-tobora-sa-de-cv}]","MXN","CEAPAS","IO-925021998-N6-2014-1173231","[contractTermination]","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[supervision-y-construcciones-tobora-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","Francisco Antonio Rodelo León","2014-06-06T09:00:00.000Z","francisco-antonio-rodelo-leon","contract","CEAPAS","unidad-compradora","SUPERVISIÓN TÉCNICA DE TRECE OBRAS DE APAZU ZONA NORTE","[{id=compranet-1620524637144}]","925021998","false","Expirado","SUPERVISIÓN TÉCNICA DE TRECE OBRAS DE APAZU ZONA NORTE","limited","institution","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPAS","ceapas-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","1173231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399658}]","Sinaloa","SUPERVISIÓN TÉCNICA DE TRECE OBRAS DE APAZU ZONA NORTE","1173231","true","Comisión Estatal de Agua Potable y Alcantarillado de Sinaloa","16S074","2015-01-01T00:00:00.000Z","599474","ocds-0ud2q6-IO-925021998-N6-2014","false","[{amount={amount=108284103, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1589763.24","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SUPERVISION Y CONSTRUCCIONES TOBORA SA DE CV, id=supervision-y-construcciones-tobora-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1589763.24","1173231",,,"Nacional","Presencial","[inPerson]"
