"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC1409LPN01DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-001-09-FIRCOOC1409LPN01DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Adquisiciýn de tarjetas electrýnicas y la contrataciýn del servicio de dispersiýn para el pago del concepto de ayuda de despensa a los trabajadores de tabulador general de base y confianza del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Adquisiciýn de tarjetas electrýnicas y la contrataciýn del servicio de dispersiýn para el pago del concepto de ayuda de despensa a los trabajadores de tabulador general de base y confianza del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC1409LPN01DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC1409LPN01DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC1409LPN01DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de tarjetas electrýnicas y la contrataciýn del servicio de dispersiýn para el pago del concepto de ayuda de despensa a los trabajadores de tabulador general de base y confianza del Fideicomiso de Riesgo Compartido","FIRCOOC1409LPN01DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-001-09","ocds-0ud2q6-08331069-001-09","909769.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909769.1","FIRCOOC1409LPN01DEAF"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0610LPN01DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-001-10-FIRCOOC0610LPN01DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","ADQUISICIÓN DE TRAJETAS ELECTRÓNICAS Y LA CONTRATACIÓN DEL SERVICIO DE DISPERSIÓN PARA EL PAGO DEL CONCEPTO DE AYUDA DE DESPENSA A LOS TRABAJADORES DE TABULADOR GENERAL DE BASE Y CONFIANZA DEL FIDEICOMISO DE RIESGO COMPARTIDO","[{id=compranet3-1620530467436}]","8331069","ADQUISICIÓN DE TRAJETAS ELECTRÓNICAS Y LA CONTRATACIÓN DEL SERVICIO DE DISPERSIÓN PARA EL PAGO DEL CONCEPTO DE AYUDA DE DESPENSA A LOS TRABAJADORES DE TABULADOR GENERAL DE BASE Y CONFIANZA DEL FIDEICOMISO DE RIESGO COMPARTIDO","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC0610LPN01DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC0610LPN01DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0610LPN01DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE TRAJETAS ELECTRÓNICAS Y LA CONTRATACIÓN DEL SERVICIO DE DISPERSIÓN PARA EL PAGO DEL CONCEPTO DE AYUDA DE DESPENSA A LOS TRABAJADORES DE TABULADOR GENERAL DE BASE Y CONFIANZA DEL FIDEICOMISO DE RIESGO COMPARTIDO","FIRCOOC0610LPN01DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-001-10","ocds-0ud2q6-08331069-001-10","1006602.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006602.6","FIRCOOC0610LPN01DEAF"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0109LPN04DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-004-08-FIRCOOC0109LPN04DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Suministro de vales canjeables y/o tarjetas inteligentes recargables para la adquisiciýn de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","[{id=compranet3-1620530467436}]","8331069","Suministro de vales canjeables y/o tarjetas inteligentes recargables para la adquisiciýn de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC0109LPN04DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC0109LPN04DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0109LPN04DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Suministro de vales canjeables y/o tarjetas inteligentes recargables para la adquisiciýn de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","FIRCOOC0109LPN04DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-004-08","ocds-0ud2q6-08331069-004-08","4551590.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4551590.03","FIRCOOC0109LPN04DEAF"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/04-LPN07&p_CveDep=08331&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","08331069-007-03-FIRCO-OC-01/04-LPN07","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[efectivale-sa-de-cv]","goods","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Adquisición y suministro de vales de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","[{id=compranet3-1620530467436}]","8331069","Adquisición y suministro de vales de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-01/04-LPN07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-01/04-LPN07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-01/04-LPN07&p_CveDep=08331&p_CveUni=069&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición y suministro de vales de combustible a nivel nacional para el Fideicomiso de Riesgo Compartido.","FIRCO-OC-01/04-LPN07","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-007-03","ocds-0ud2q6-08331069-007-03","3719459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","fideicomiso-de-riesgo-compartido","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3719459","FIRCO-OC-01/04-LPN07"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006534&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-06-4500006534","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de vales de combustible","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de vales de combustible","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006534&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales de combustible","4500006534","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-06","ocds-0ud2q6-09120008-013-06","546339.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546339.13","4500006534"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010734&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-013-08-4500010734","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de vales para suministro de combustible y lubricantes de Farac","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de vales para suministro de combustible y lubricantes de Farac","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010734&p_CveDep=09120&p_CveUni=008&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vales para suministro de combustible y lubricantes de Farac","4500010734","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-013-08","ocds-0ud2q6-09120008-013-08","211913.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211913.92","4500010734"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-020-03-309/03","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciòn de Vales de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","9120008","Adquisiciòn de Vales de Combustible y Lubricantes","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","309/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-309/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=309/03&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Vales de Combustible y Lubricantes","309/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-020-03","ocds-0ud2q6-09120008-020-03","1624000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624000","309/03"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006366&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-020-06-4500006366","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de vales de combustible","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de vales de combustible","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006366&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales de combustible","4500006366","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-020-06","ocds-0ud2q6-09120008-020-06","1789114.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1789114.79","4500006366"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005090&p_CveDep=09120&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-021-05-4500005090","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisicion de Vales de Combustible","[{id=compranet3-1620530467436}]","9120008","Adquisicion de Vales de Combustible","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005090&p_CveDep=09120&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Adquisicion de Vales de Combustible","4500005090","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-021-05","ocds-0ud2q6-09120008-021-05","990926.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990926.65","4500005090"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013737&p_CveDep=09120&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-023-09-4500013737","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisiciýn de vales de combustible","[{id=compranet3-1620530467436}]","9120008","Adquisiciýn de vales de combustible","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013737&p_CveDep=09120&p_CveUni=008&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales de combustible","4500013737","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-023-09","ocds-0ud2q6-09120008-023-09","3318923.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3318923.06","4500013737"
