"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/024/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-005-06-CVO/024/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","641118","MOBILIARIO Y EQUIPO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/024/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MOBILIARIO Y EQUIPO","CVO/024/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-005-06","ocds-0ud2q6-00641118-005-06","52276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52276","CVO/024/06"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[TERGUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/025/06/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TERGUS S.A. DE C.V., details={type=company}, id=tergus-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-005-06-CVO/025/06/06","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[tergus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","641118","MOBILIARIO Y EQUIPO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/025/06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/025/06/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/025/06/06&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MOBILIARIO Y EQUIPO","CVO/025/06/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-005-06","ocds-0ud2q6-00641118-005-06","271423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERGUS S.A. DE C.V., id=tergus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271423","CVO/025/06/06"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/012/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-005-07-CVO/012/07","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[gas-express-nieto-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE SUMINISTRO DE GAS L.P.","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE SUMINISTRO DE GAS L.P.","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/012/07&p_CveDep=00641&p_CveUni=118&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE SUMINISTRO DE GAS L.P.","CVO/012/07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-005-07","ocds-0ud2q6-00641118-005-07","1306285.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306285.2","CVO/012/07"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DIBUMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CVO/I/0004/02&vv_provsino=0]","[{roles=supplier, name=DIBUMO, S.A. DE C.V., details={type=company}, id=dibumo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/I/0004/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[dibumo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","CESTO PAPELERO","[{id=compranet3-1620530467436}]","641118","CESTO PAPELERO","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/I/0004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/I/0004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CVO/I/0004/02&vv_provsino=0}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/I/0004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","3280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUMO, S.A. DE C.V., id=dibumo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280","CVO/I/0004/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0004/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0004/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[martinez-barranco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0004/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","184409.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184409.03","CVO/0004/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[POLYMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0001/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLYMUNDO SA DE CV, details={type=company}, id=polymundo-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0001/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[polymundo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0001/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0001/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","56175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLYMUNDO SA DE CV, id=polymundo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56175","CVO/0001/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PROVEEDORA DE ALBERCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0002/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., details={type=company}, id=proveedora-de-albercas-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0002/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[proveedora-de-albercas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0002/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0002/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","188314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE ALBERCAS, S.A. DE C.V., id=proveedora-de-albercas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188314","CVO/0002/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0003/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0003/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0003/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0003/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","188330.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188330.95","CVO/0003/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0005/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0005/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[polietilenos-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0005/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0005/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","13758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13758","CVO/0005/02"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0007/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-02-CVO/0007/02","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/0007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/0007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/0007/02&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION","CVO/0007/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-02","ocds-0ud2q6-00641118-001-02","19970.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19970.2","CVO/0007/02"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PEDRO VALDIVIA PUEYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEDRO VALDIVIA PUEYO, details={type=person}, id=pedro-valdivia-pueyo}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-04-CVO/005/04","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[pedro-valdivia-pueyo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","CVO/005/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-04","ocds-0ud2q6-00641118-001-04","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO VALDIVIA PUEYO, id=pedro-valdivia-pueyo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","CVO/005/04"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[B0LSAS LUISIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B0LSAS LUISIANA, S.A. DE C.V., details={type=company}, id=b0-lsas-luisiana-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-04-CVO/010/04","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[b0-lsas-luisiana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/010/04&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION, PARA EL EJERCICIO 2004","CVO/010/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-04","ocds-0ud2q6-00641118-001-04","163228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B0LSAS LUISIANA, S.A. DE C.V., id=b0-lsas-luisiana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163228","CVO/010/04"
