"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., details={type=company}, id=british-engineering-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-001-02-AGIC-APOP-LAD-001/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[british-engineering-de-mexico-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AGIC-APOP-LAD-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-APOP-LAD-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0001&AnoInv=2002&TipInv=D}]","Trabajos de reestructuración de estacionamiento (1ª. Etapa) en el inmueble que ocupa la Subadministración de Innovación y Calidad del Norte D.F., ubicado en Bahía de Santa Bárbara No. 23, colonia Verónica Anzures, Delegación Miguel Hidalgo, C.P. 11300, en México D.F.","AGIC-APOP-LAD-001/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-001-02","ocds-0ud2q6-06101073-001-02","34098.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITISH ENGINEERING DE MÉXICO, S.A. DE C.V., id=british-engineering-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34098.44","AGIC-APOP-LAD-001/02"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCCIONES TOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES TOGAR, S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-006-03-AIST-ADO-006/03","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[construcciones-togar-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101073","Adecuación o remodelación de edificio","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-ADO-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ADO-006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0006&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","AIST-ADO-006/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-006-03","ocds-0ud2q6-06101073-006-03","33356.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TOGAR, S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33356.4","AIST-ADO-006/03"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0029&AnoInv=2002&TipInv=D]","[{roles=supplier, name=FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V., details={type=company}, id=formula-estructural-trimetika-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-029-02-AIST-PAD-054/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[formula-estructural-trimetika-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-054/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-054/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0029&AnoInv=2002&TipInv=D}]","Estudios y proyectos","AIST-PAD-054/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-029-02","ocds-0ud2q6-06101073-029-02","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULA ESTRUCTURAL TRIMETIKA, S.A. DE C.V., id=formula-estructural-trimetika-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","AIST-PAD-054/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[GEOTECNIA ESPECIALIZADA EN CIMENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GEOTECNIA ESPECIALIZADA EN CIMENTACIONES, S.A. DE C.V., details={type=company}, id=geotecnia-especializada-en-cimentaciones-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-002-03-AIST-READ-057/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[geotecnia-especializada-en-cimentaciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-057/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-057/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0002&AnoInv=2003&TipInv=D}]","Estudios y proyectos","AIST-READ-057/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-002-03","ocds-0ud2q6-06101073-002-03","30822.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOTECNIA ESPECIALIZADA EN CIMENTACIONES, S.A. DE C.V., id=geotecnia-especializada-en-cimentaciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30822.51","AIST-READ-057/02"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0016&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ, details={type=company}, id=arquitecto-mauricio-martinez-lopez}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-016-02-AIST-PAD-042-02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-mauricio-martinez-lopez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-042-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0016&AnoInv=2002&TipInv=D}]","Mantenimiento de equipos de aire acondicionado para las oficinas que ocupan las Administraciones Locales del Servicio de Administración Tributaria en Celaya y Torreón; ubicadas en Juan Bautista Morales No. 200, Fracc. Zona de Oro 1, C.P. 38020 en Celaya, Gto. y Eriazo del Norte 17 Edif. B, P.B. Libramiento Periférico ""Raúl López Sánchez"", C.P. 27110, en Torreón, Coah., respectivamente.","AIST-PAD-042-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-016-02","ocds-0ud2q6-06101073-016-02","29249.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ, id=arquitecto-mauricio-martinez-lopez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29249.39","AIST-PAD-042-02"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0032&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ, details={type=company}, id=arquitecto-mauricio-martinez-lopez}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-032-04-CO-300-AD-A-039/04","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-mauricio-martinez-lopez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservación o mantenimiento de edificio","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-AD-A-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-AD-A-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0032&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-300-AD-A-039/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-032-04","ocds-0ud2q6-06101153-032-04","28752.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO MAURICIO MARTÍNEZ LÓPEZ, id=arquitecto-mauricio-martinez-lopez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28752.64","CO-300-AD-A-039/04"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCCIONES TOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES TOGAR, S.A. DE C.V., details={type=company}, id=construcciones-togar-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-003-03-AGIC-AIST-ADO-002/03","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[construcciones-togar-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservación o mantenimiento de obra de electrificación","[{id=compranet3-1620530467436}]","6101073","Conservación o mantenimiento de obra de electrificación","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AGIC-AIST-ADO-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AIST-ADO-002/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0003&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de obra de electrificación","AGIC-AIST-ADO-002/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-003-03","ocds-0ud2q6-06101073-003-03","25839.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TOGAR, S.A. DE C.V., id=construcciones-togar-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25839.38","AGIC-AIST-ADO-002/03"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[CONSTRUCTORA LAOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA LAOS, S.A. DE C.V., details={type=company}, id=constructora-laos-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101153-011-05-CO-300-AD-A-019/05","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[constructora-laos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101153","Conservaciýn o mantenimiento de edificio","direct","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","CO-300-AD-A-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-300-AD-A-019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=153&NumInv=0011&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-300-AD-A-019/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101153-011-05","ocds-0ud2q6-06101153-011-05","22315.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LAOS, S.A. DE C.V., id=constructora-laos-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22315.37","CO-300-AD-A-019/05"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-023-02-AIST-READ-048/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[colinas-de-buen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-048/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D}]","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-READ-048/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-023-02","ocds-0ud2q6-06101073-023-02","21400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21400","AIST-READ-048/02"
"2021-05-09T03:21:07.000Z","2002-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-20T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0028&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, details={type=company}, id=arquitecto-jorge-fernando-castillo-diaz}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-028-02-AIST-PAD-053/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[arquitecto-jorge-fernando-castillo-diaz]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-PAD-053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-PAD-053/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0028&AnoInv=2002&TipInv=D}]","Elaboración de los diagnósticos para el Programa de Ahorro de Energía en los inmuebles de la Administración Pública Federal de los edificios del SAT, en las localidades de Tijuana, B.C.; Cd. Obregón, Son.; Mexicali, B.C. y Nogales, Son.","AIST-PAD-053/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-028-02","ocds-0ud2q6-06101073-028-02","21080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTO JORGE FERNANDO CASTILLO DÍAZ, id=arquitecto-jorge-fernando-castillo-diaz}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21080","AIST-PAD-053/02"
