"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNOOGIAS Y CIENCIAS ADMINISTRATIVAS S.A. DE C.V.","0","18055.7","0","tecnoogias-y-ciencias-administrativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICROSCOPIA ELECTRONICA E INSUMOS, S. A. DE C. V., scheme=RFC, id=MEI001106FN3}]","0","[{name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S.A. DE C.V.}, {name=Microscopía Electrónica e Insumos S. A. de C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S. A. DE C.V.}, {name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S. A. DE C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A.DE C.V.}, {name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A. DE C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A DE C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1336423.9000000001","[{id=compranet-1620524637144}]","75","MICROSCOPIA ELECTRONICA E INSUMOS, S.A. DE C.V.","0","2.1207413080399994E7","0","microscopia-electronica-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS AVANZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INGENIERÍA Y DESARROLLO DE SISTEMAS AVANZADOS, S.A. DE C.V.","0","1317789.66","0","ingenieria-y-desarrollo-de-sistemas-avanzados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EXCELENCIA AUTOMOTRIZ","0","496400","0","excelencia-automotriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SCALA SUPERVISION CONSULTORA ASESORIA Y LABORATORIO SA DE CV","0","959379.16","0","scala-supervision-consultora-asesoria-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LG LIFE SCIENCES CO. LTD","0","12932703","0","lg-life-sciences-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MADERERIA 24 HORAS SA DE CV, scheme=RFC, verified=1, id=MVH940518B3A}]","0","[{name=Madereria 24 Horas, S.A. de C.V.}, {name=MADERERIA 24 HORAS S.A. DE C.V.}, {name=MADERERÍA 24 HORAS S.A. DE C.V.}, {name=MADERERÍA 24 HORAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","MADERERIA 24 HORAS SA DE CV","0","2.3459476249480003E8","0","madereria-24-horas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENDOMEDICA S.A. DE C .V.","0","219818.22","0","endomedica-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUNICIPIO DE HUATABAMPO SONORA","0","167400","0","municipio-de-huatabampo-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARQ. HUMBERTO J. MONDRAGÓN Y ESPINOZA.","0","475665.18","0","arq-humberto-j-mondragon-y-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=H. AYUNTAMIENTO VALLE DE CHALCO SOLIDARIDAD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","3","H AYUNTAMIENTO VALLE DE CHALCO SOLIDARIDAD","0","796022.58","0","h-ayuntamiento-valle-de-chalco-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLM, S.A. DE C.V., scheme=RFC, id=CPL091223P16}]","0","[{name=COMERCIALIZADORA PLM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","278530.67000000004","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA PLM, S.A. DE C.V.","0","1417835.9004000002","0","comercializadora-plm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INNOVACION DESARROLLO E INTEGRACION ESPECIALIZADA DE SERVICIO","0","182323","0","innovacion-desarrollo-e-integracion-especializada-de-servicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA TECNOLOGÍA FIRE SYSTEM S.A. DE C.V.","0","60000","0","alta-tecnologia-fire-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","MARIO AMILCAR ROSADO Y CHAN","0","5233.95","0","mario-amilcar-rosado-y-chan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PLANT DYNAMICS MEXICANA, S. A. DE C.V.}, {name=PLANT DYNAMICS MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PLANT DYNAMICS MEXICANA, S.A. DE C.V.","0","224221.58399999997","0","plant-dynamics-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORIAL EL PORVENIR S.A. DE C.V.}, {name=EDITORIAL EL PORVENIR. S.A. DE C.V.}, {name=Editorial El Porvenir S.A. de C.V.}, {name=EDITORIAL EL PORVENIR S.A DE C.V.}, {name=Editorial el Porvenir S.A. de C.V.}, {name=EDITORIAL EL PORVENIR SA DE CV}, {name=Editorial el Porvenir SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EDITORIAL EL PORVENIR, S.A. DE C.V.","0","2751499.35","0","editorial-el-porvenir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MISTIL S.A.","0","782968.9","0","mistil-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BRANDING PROMOTIONALS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BRANDING PROMOTIONALS, SA DE CV","0","210274","0","branding-promotionals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=DALMICK SA DE CV, scheme=RFC, verified=1, id=DAL050322CW9}]","0","[{name=DALMICK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","3","DALMICK SA DE CV","0","139483.08000000002","0","dalmick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FRECUENCIA 125.5 DE MEXICO SA DE CV, scheme=RUPC, id=711226, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRECUENCIA 125.5 DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME1008165W0}]","0","[{name=FRECUENCIA 125.5 DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","5","FRECUENCIA 125.5 DE MEXICO SA DE CV","0","1.754293724E7","0","frecuencia-1255-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TELMARK CONTACT LINE, S.A. DE C.V.}, {name=TELMARK CONTACT LINE S.A. DE C.V.}, {name=Telmark Contact Line S.A. de C.V.}, {name=TELMARK CONTACT LINE S A DE CV}, {name=TELMARK CONTACT LINE S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","TELMARK CONTACT LINE, S. A. DE C. V.","0","1.5031168483800004E9","0","telmark-contact-line-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Cadena Productiva Maderable San Pedrito Sociedad de Producción Rural de Responsabilidad Limitada}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Cadena Productiva Maderable San Pedrito, Sociedad de Producción Rural de Responsabilidad Limitada","0","3.259800496E7","0","cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CUBENSIS S.A. DE C.V.","0","9495473.24","0","cubensis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Constructora e Inmobiliaria ROPZAA S.A. de C.V.}, {name=Constructora e Inmobiliaria Ropzaa S.A. de C.V.}, {name=Constructora e inmobiliaria ROPZAA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","Constructora e Inmobiliaria Ropzaa, S.A. de C.V.","0","1.410871957E7","0","constructora-e-inmobiliaria-ropzaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTELLIGENCE CONTENT S DE","0","2030000","0","intelligence-content-s-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIERRES BEST DE MEXICO SA DE CV, scheme=RUPC, id=451648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIERRES BEST DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CBM880212499}]","0","[{name=CIERRES BEST DE MEXICO, S.A. DE C.V.}, {name=CIERRES BEST DE MEXICO S.A. DE C.V.}, {name=CIERRES BEST DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","101","CIERRES BEST DE MEXICO SA DE CV","0","5472539.939999995","0","cierres-best-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=IMPORTADORA FC SA DE CV, scheme=RFC, verified=1, id=IFC070731Q67}]","0","[{name=IMPORTADORA FC S A DE C V}, {name=IMPORTADORA FC, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","337560","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","IMPORTADORA FC SA DE CV","0","57174.56","0","importadora-fc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=POWER PRINT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","POWER PRINT, S.A. DE C.V.","0","1621500","0","power-print-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OPERACIÓN Y ORGANIZACIÓN DE HOTELES Y AGENCIA DE VIAJES S.A. DE C.V.","0","35876.3","0","operacion-y-organizacion-de-hoteles-y-agencia-de-viajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BUIDING AND SERVICES S.A DE C.V","0","6789496.5","0","buiding-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO ORTEGON, S.A. DE C.V., scheme=RFC, id=GOR031107R41}]","0","[{name=GRUPO ORTEGON, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","303020","[{id=compranet3-1620530467436}]","4","GRUPO ORTEGON SA DE CV","0","647295.8400000001","0","grupo-ortegon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WBTV DISTRIBUION INC.","0","272260.26","0","wbtv-distribuion-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIURTIDORA NACIONAL DE RODAMIENTOS S.A. DE C.V.","0","859.2","0","siurtidora-nacional-de-rodamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FR7F","0","218","0","fr7-f","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMBUNASSER SA DE CV, scheme=RUPC, id=352778, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMBUNASSER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMBUNASSER SA DE CV","0","19308.5","0","combunasser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIAL DE PRODUCTOS BAENA VEGA","0","33149.32","0","comercial-de-productos-baena-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RUIZ ACOSTA SA DE CV, scheme=RFC, verified=1, id=CRA151009S92}]","0","[{name=CONSTRUCTORA RUIZ ACOSTA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORA RUIZ ACOSTA SA DE CV","0","2.1965795811E7","0","constructora-ruiz-acosta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO URBANISTA PAVIMENTADORA S.A. DE C.V.","0","5192593.09","0","grupo-urbanista-pavimentadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INMOBILIRIA Y CONSTRUCCIONES LA PALOMA S.A. DE C.V.","0","9.389494805E7","0","inmobiliria-y-construcciones-la-paloma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DOLCE ZUCCERO SA DE CV, scheme=RFC, verified=1, id=CDZ090828J73}]","0","[{name=DOLCE ZUCCERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","271","DOLCE ZUCCERO SA DE CV","0","392402390","0","dolce-zuccero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOBIERNO DEL ESTADO DE OAXACA SECRETARIA DE FINANZAS","0","154116","0","gobierno-del-estado-de-oaxaca-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GRUPO KABANDA, S.A. DE C.V., scheme=RFC, id=CGK040430NU7}]","0","[{name=COMERCIALIZADORA GRUPO KABANDA, S.A. DE C.V.}, {name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V.}, {name=Comercializadora Grupo Kabanda S.A. de C.V.}, {name=COMERCIALIZADORA GRUPO KABANDA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","5.4568080730000004E7","[{id=compranet-1620524637144}]","39","COMERCIALIZADORA GRUPO KABANDA SA DE CV","0","2.2167774184E8","0","comercializadora-grupo-kabanda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SUERTE EQUIPOS MECANICOS Y DE BOMBEO SA DE CV, scheme=RFC, verified=1, id=SEM920316DU4}]","0","[{name=SUERTE EQUIPOS MECANICOS Y DE BOMBEO SA DE CV}, {name=SUERTE EQUIPOS MECANICOS Y DE BOMBEO, S.A. DE C.V.}, {name=Suerte Equipos Mecanicos y de bombeo, S.A de C.V.}, {name=SUERTE, EQUIPOS MECANICOS Y DE BOMBEO, S.A. DE C.V.}, {name=SUERTE EQUIPOS MECANICOS Y DE BOMBEO S.A. DE C.V.}, {name=SUERTE EQUIPOS MECANICOS Y DE BOMBEO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","Suerte Equipos Mecánicos y de Bombeo, S.A. de C.V.","0","1021274","0","suerte-equipos-mecanicos-y-de-bombeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.(00009001-037-06)","0","4997754.31","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv00009001-037-06","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","6","CICAMED Z SA DE CV","0","78995.38","0","cicamed-z-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","REPARTO OPORTUNO DE PUBLICACMITLA No. 493 ESQ. SAN BORJA","0","26470.010000000002","0","reparto-oportuno-de-publicacmitla-no-493-esq-san-borja","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=MICROSIP DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","MICROSIP DE MÉXICO, S.A. DE C.V.","0","331212.41","0","microsip-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURISK AGENTE DE SEGUROS FIANZAS S.A.","0","517500","0","segurisk-agente-de-seguros-fianzas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORACION FRIMACO SA DE CV","0","7763","0","corporacion-frimaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ADC CONSTRUCCIONES S.A. DE CV}, {name=ADC CONSTRUCCIONES S.A. DE C.V.}, {name=ADC CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ADC CONSTRUCCIONES, S.A. DE C.V.","0","1.125616298E7","0","adc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MCBRIDE CORP MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MCBRIDE CORP MEXICO S.A DE C.V.","0","449122","0","mcbride-corp-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS PRACTIKO S E IMPRESOS SA DE CV, scheme=RFC, verified=1, id=PPI950904BN0}]","0","[{name=PRODUCTOS PRACTIKO S E IMPRESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","PRODUCTOS PRACTIKO S E IMPRESOS SA DE CV","0","550761.5","0","productos-practiko-s-e-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GV PROYECTOS Y EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GV PROYECTOS Y EDIFICACIONES SA DE CV","0","458415.4","0","gv-proyectos-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUMETAL LA PERLA TAPATIA S.A. DE C.V.","0","84651","0","construmetal-la-perla-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FP STUDIO DI ARQUITECTURA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FP STUDIO DI ARQUITECTURA Y CONSTRUCCION SA DE CV","0","357310.7","0","fp-studio-di-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO ISKAREN SA DE CV, scheme=RFC, verified=1, id=GIS900905DD5}]","0","[{name=GRUPO ISKAREN, S.A. DE C.V.}, {name=GRUPO ISKAREN S. A. DE C. V.}, {name=GRUPO ISKAREN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}]","14","GRUPO ISKAREN SA DE CV","0","4.678474604E7","0","grupo-iskaren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=S.O.S. EN COMPUTACIÓN, S.A. DE C.V.}, {name=SOS EN COMPUTACION, S.A. DE C.V.}, {name=S.O.S. EN COMPUTACION, S.A DE C.V.}, {name=S.O.S. EN COMPUTACIÓN S.A. DE C.V.}, {name=S.O.S. EN COMPUTACION, S.A. DE C.V.}, {name=SOS EN COMPUTACIÓN S.A DE C.V.}, {name=S.O.S En computación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","S.O.S EN COMPUTACION, S.A. DE C.V.","0","4.815778812E7","0","sos-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISEÑO ARQUITECTONICO COMPUTACIONAL S.A.","0","10000","0","diseno-arquitectonico-computacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUAREZ CONTRUCCIONES S.A. DE C.V.","0","8704893.13","0","suarez-contrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INELEC S.A DE C.V.","0","80040","0","inelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SÚPER SERVICIO DEL VALLE S.A. DE C.V.","0","14000","0","super-servicio-del-valle-sa-de-cv","0"
