"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO PARTICULAR KELLER AC, scheme=RUPC, id=143023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO PARTICULAR KELLER AC, scheme=RFC, verified=1, id=CPK980907985}]","0","[{name=COLEGIO PARTICULAR KELLER, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COLEGIO PARTICULAR KELLER AC","0","3118994800","0","colegio-particular-keller-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR, A.C.}, {name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR, AC}, {name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.}, {name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACION SUPERIOR A.C.}, {name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.}, {name=Centro Nacional de Evaluación para la Educación Superior A.C.}, {name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR AC.}, {name=Centro Nacional de Evaluacion para la Educacion Superior A.C.}, {name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.","0","3.4114088274509996E8","0","centro-nacional-de-evaluacion-para-la-educacion-superior-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE CULTURA NUESTRA AMERICA AC, scheme=RFC, verified=1, id=CCN1605126F9}]","0","[{name=CENTRO DE CULTURA NUESTRA AMÉRICA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","159","CENTRO DE CULTURA NUESTRA AMERICA AC","0","3.1879170122999996E8","0","centro-de-cultura-nuestra-america-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=AGRUPACION CIVICA DEPORTIVA PLATEROS AC, scheme=RFC, verified=1, id=ACD850906747}]","0","[{name=AGRUPACIÓN CIVICA DEPORTIVA PLATEROS A.C.}, {name=AGRUPACION CIVICA DEPORTIVA PLATEROS ASOCIACION CIVIL}, {name=Agrupación Cívica Deportiva Plateros AC}, {name=AGRUPACION CIVICA DEPORTIVA PLATEROS, A.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","35","234030","[{id=compranet-1620524637144}]","43","AGRUPACION CIVICA DEPORTIVA PLATEROS AC","0","2.770919561256E8","0","agrupacion-civica-deportiva-plateros-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SAN JUAN DE DIOS SERVICIOS DE SALUD AC, scheme=RUPC, id=588769, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SAN JUAN DE DIOS SERVICIOS DE SALUD AC, scheme=RFC, verified=1, id=SJD151013GJ4}]","0","[{name=SAN JUAN DE DIOS SERVICIOS DE SALUD, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","5.7278407160000004E7","[{id=compranet-1620524637144}]","101","SAN JUAN DE DIOS SERVICIOS DE SALUD AC","0","2.4372790857700002E8","0","san-juan-de-dios-servicios-de-salud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA, A.C.}, {name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.}, {name=COMITÉ NACIONAL DE PRODUCTIVIDAD E INNOVACIÓN TECNOLÓGICA A.C.}, {name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA A.C.}, {name=Comité Nacional de Productividad e Innovación Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA AC","0","2.4036473060000002E8","0","comite-nacional-de-productividad-e-innovacion-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CAPACITACION ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO AC, scheme=RFC, verified=1, id=CAD001024ME9}]","0","[{name=CAPACITACIÓN, ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO, A.C.}, {name=CAPACITACIÓN ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO, A.C.}, {name=Capacitación, Adiestramiento y Desarrollo Tecnológico AC}, {name=CAPACITACIÓN ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO A.C.}, {name=CAPACITACION ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO A.C.}, {name=CAPACITACIÓN ADIESTRAMIENTO Y DESARROLLO TECNOLÓGICO A C}, {name=Capacitación Adiestramiento y Desarrollo Tecnológico A.C.}, {name=Capacitación Adiestramiento y Desarrollo Tecnologico A.C.}, {name=CAPACITACIÓN ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CAPACITACION ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO AC","0","2.1537272010000002E8","0","capacitacion-adiestramiento-y-desarrollo-tecnologico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=PATRONATO DEL MUSEO NACIONAL DE ARTE A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PATRONATO DEL MUSEO NACIONAL DE ARTE, A.C.","0","1.8873436593E8","0","patronato-del-museo-nacional-de-arte-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, scheme=RFC, verified=1, id=SPE661112KJ4}]","0","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.}, {name=Sociedad Panamericana de Estudios Empresariales, A.C}, {name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C.}, {name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C}, {name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A C}, {name=Sociedad Panamericana de Estudios Empresariales AC}, {name=Sociedad Panamericana de Estudios Empresariales A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","165","SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC","0","1.790699953716E8","0","sociedad-panamericana-de-estudios-empresariales-ac","0"
