"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288757&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-013-08-4500288757","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576049","Refacciones para la industria petrolera","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500288757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500288757&vv_provsino=0}]","Refacciones para la industria petrolera","4500288757","PEMEX REFINACIÓN","18576049-013-08","ocds-0ud2q6-18576049-013-08","11536690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11536690","4500288757"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095688&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-028-03-700095688","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18164117","Programas de computadora","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700095688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095688&vv_provsino=0}]","Programas de computadora","700095688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-028-03","ocds-0ud2q6-18164117-028-03","3665108.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665108.7","700095688"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-007-06-4500215379","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[control-e-instrumentacion-del-noroeste]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","INTERRUPTOR DE PRESIýN","[{id=compranet3-1620530467436}]","18576049","INTERRUPTOR DE PRESIýN","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500215379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500215379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500215379&vv_provsino=0}]","INTERRUPTOR DE PRESIýN","4500215379","PEMEX REFINACIÓN","18576049-007-06","ocds-0ud2q6-18576049-007-06","1515032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515032","4500215379"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095753&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-029-03-700095753","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18164117","Programas de computadora","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700095753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700095753&vv_provsino=0}]","Programas de computadora","700095753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-029-03","ocds-0ud2q6-18164117-029-03","1212138.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212138.62","700095753"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096383&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-037-03-700096383","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","CPU PARA PLC","[{id=compranet3-1620530467436}]","18164117","CPU PARA PLC","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700096383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096383&vv_provsino=0}]","CPU PARA PLC","700096383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-037-03","ocds-0ud2q6-18164117-037-03","733670.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733670.66","700096383"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-PRODDER-2004-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-018-04-ADQ-PRODDER-2004-02","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Adquisición de macromedidores de diferentes diámetros, para fuentes en todo el Estado","[{id=compranet3-1620530467436}]","51102001","Adquisición de macromedidores de diferentes diámetros, para fuentes en todo el Estado","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","ADQ-PRODDER-2004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-PRODDER-2004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-PRODDER-2004-02&p_CveDep=51102&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de macromedidores de diferentes diámetros, para fuentes en todo el Estado","ADQ-PRODDER-2004-02","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-018-04","ocds-0ud2q6-51102001-018-04","641272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641272","ADQ-PRODDER-2004-02"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Central Termoeléctrica José Aceves Pozos","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700130367&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Central Termoeléctrica José Aceves Pozos","18164119-078-06-700130367","[contract]","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica José Aceves Pozos","unidad-compradora","ANALIZADOR DE OXIGENO KIT DE LANZA COMPLETA","[{id=compranet3-1620530467436}]","18164119","ANALIZADOR DE OXIGENO KIT DE LANZA COMPLETA","limited","institution","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","Central Termoeléctrica José Aceves Pozos","central-termoelectrica-jose-aceves-pozos-comision-federal-de-electricidad","700130367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=119&vv_NumInv=0078&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700130367&vv_provsino=0}]","ANALIZADOR DE OXIGENO KIT DE LANZA COMPLETA","700130367","COMISIÓN FEDERAL DE ELECTRICIDAD","18164119-078-06","ocds-0ud2q6-18164119-078-06","554922.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554922.89","700130367"
"2021-05-09T03:21:07.000Z","2004-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-20T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108460&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","18164117-003-04-700108460","[contract]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","TARJETA DE ENTRADA/SALIDA DIGITAL","[{id=compranet3-1620530467436}]","18164117","TARJETA DE ENTRADA/SALIDA DIGITAL","limited","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","700108460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=117&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108460&vv_provsino=0}]","TARJETA DE ENTRADA/SALIDA DIGITAL","700108460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164117-003-04","ocds-0ud2q6-18164117-003-04","462404.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462404.04","700108460"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166214&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., details={type=company}, id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-05-700166214","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo para Instrumentaciýn de proceso para la modernizaciýn y automatizaciýn, enlace al sistema de control y visualizaciýn","[{id=compranet3-1620530467436}]","18164002","Equipo para Instrumentaciýn de proceso para la modernizaciýn y automatizaciýn, enlace al sistema de control y visualizaciýn","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700166214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166214&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Equipo para Instrumentaciýn de proceso para la modernizaciýn y automatizaciýn, enlace al sistema de control y visualizaciýn","700166214","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-05","ocds-0ud2q6-18164002-015-05","435498.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, S.A. DE C.V., id=control-e-instrumentacion-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435498.66","700166214"
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL E INSTRUMENTACION DEL NOROESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099926&vv_provsino=0]","[{roles=supplier, name=CONTROL E INSTRUMENTACION DEL NOROESTE, details={type=company}, id=control-e-instrumentacion-del-noroeste}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-046-03-700099926","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-e-instrumentacion-del-noroeste]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTRO ELEMENTO P/N P19-1281","[{id=compranet3-1620530467436}]","18164002","FILTRO ELEMENTO P/N P19-1281","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700099926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700099926&vv_provsino=0}]","FILTRO ELEMENTO P/N P19-1281","700099926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-046-03","ocds-0ud2q6-18164002-046-03","433962.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INSTRUMENTACION DEL NOROESTE, id=control-e-instrumentacion-del-noroeste}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433962.7","700099926"
