"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[EDUANT MANTENIMIENTO PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SLP/LIM/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=EDUANT MANTENIMIENTO PROFESIONAL S.A. DE C.V., details={type=company}, id=eduant-mantenimiento-profesional-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SLP/LIM/004/2015-RAN/SLP/LIM/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[eduant-mantenimiento-profesional-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SLP/LIM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SLP/LIM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SLP/LIM/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SLP/LIM/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/SLP/LIM/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SLP/LIM/004/2015","ocds-0ud2q6-RAN/SLP/LIM/004/2015","202420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUANT MANTENIMIENTO PROFESIONAL S.A. DE C.V., id=eduant-mantenimiento-profesional-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202420","RAN/SLP/LIM/004/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/LIM/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/TLA/LIM/003/2015-RAN/TLA/LIM/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/TLA/LIM/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TLA/LIM/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/LIM/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TLA/LIM/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/TLA/LIM/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/TLA/LIM/003/2015","ocds-0ud2q6-RAN/TLA/LIM/003/2015","214020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214020","RAN/TLA/LIM/003/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[VICENTE ANTONIO LÓPEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/SERV/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=VICENTE ANTONIO LÓPEZ PÉREZ, details={type=person}, id=vicente-antonio-lopez-perez}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/TLA/SERV/002/2015-RAN/TLA/SERV/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[vicente-antonio-lopez-perez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN VEHICULAR","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/TLA/SERV/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TLA/SERV/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/SERV/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TLA/SERV/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE PENSIÓN VEHICULAR","RAN/TLA/SERV/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/TLA/SERV/002/2015","ocds-0ud2q6-RAN/TLA/SERV/002/2015","45264.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE ANTONIO LÓPEZ PÉREZ, id=vicente-antonio-lopez-perez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45264.36","RAN/TLA/SERV/002/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JULIO PAREDES SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/SERV/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=JULIO PAREDES SUAREZ, details={type=person}, id=julio-paredes-suarez}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/TLA/SERV/005/2015-RAN/TLA/SERV/005/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[julio-paredes-suarez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/TLA/SERV/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/TLA/SERV/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/TLA/SERV/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/TLA/SERV/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/TLA/SERV/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/TLA/SERV/005/2015","ocds-0ud2q6-RAN/TLA/SERV/005/2015","32480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO PAREDES SUAREZ, id=julio-paredes-suarez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480","RAN/TLA/SERV/005/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SEGURIDAD MAXIMA PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MICH/SERV-VIG/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SEGURIDAD MAXIMA PRIVADA S.A. DE C.V., details={type=company}, id=seguridad-maxima-privada-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/MICH/SERV-VIG/002/2015-RAN/MICH/SERV-VIG/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[seguridad-maxima-privada-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/MICH/SERV-VIG/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MICH/SERV-VIG/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MICH/SERV-VIG/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MICH/SERV-VIG/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/MICH/SERV-VIG/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/MICH/SERV-VIG/002/2015","ocds-0ud2q6-RAN/MICH/SERV-VIG/002/2015","309720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD MAXIMA PRIVADA S.A. DE C.V., id=seguridad-maxima-privada-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309720","RAN/MICH/SERV-VIG/002/2015"
"2021-05-09T00:24:27.000Z","2013-03-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[CENTRO DE COPIADO MERIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/FCOP/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=CENTRO DE COPIADO MERIDA S.A. DE C.V., details={type=company}, id=centro-de-copiado-merida-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/QROO/FCOP/004/2015-RAN/QROO/FCOP/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[centro-de-copiado-merida-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE ARENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/QROO/FCOP/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/QROO/FCOP/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/FCOP/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/QROO/FCOP/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE ARENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","RAN/QROO/FCOP/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/QROO/FCOP/004/2015","ocds-0ud2q6-RAN/QROO/FCOP/004/2015","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE COPIADO MERIDA S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","RAN/QROO/FCOP/004/2015"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SERVICIOS Y BIENES EL BUEN CORTESANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/OAXSERV/LOG/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SERVICIOS Y BIENES EL BUEN CORTESANO S.A. DE C.V., details={type=company}, id=servicios-y-bienes-el-buen-cortesano-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/OAXSERV/LOG/001/2015-RAN/OAXSERV/LOG/001/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[servicios-y-bienes-el-buen-cortesano-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL POR CONVENCIÓN PARA LA ENTREGA DE TÍTULOS Y CERTIFICADOS EN EL MARCO DEL PROGRAMA FANAR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL POR CONVENCIÓN PARA LA ENTREGA DE TÍTULOS Y CERTIFICADOS EN EL MARCO DEL PROGRAMA FANAR","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/OAXSERV/LOG/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/OAXSERV/LOG/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/OAXSERV/LOG/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/OAXSERV/LOG/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO INTEGRAL POR CONVENCIÓN PARA LA ENTREGA DE TÍTULOS Y CERTIFICADOS EN EL MARCO DEL PROGRAMA FANAR","RAN/OAXSERV/LOG/001/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/OAXSERV/LOG/001/2015","ocds-0ud2q6-RAN/OAXSERV/LOG/001/2015","159880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y BIENES EL BUEN CORTESANO S.A. DE C.V., id=servicios-y-bienes-el-buen-cortesano-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159880","RAN/OAXSERV/LOG/001/2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V., details={type=company}, id=mensajeria-y-transportacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/002/2015-RAN/SA/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[mensajeria-y-transportacion-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE MENSAJERÍA","RAN/SA/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SA/002/2015","ocds-0ud2q6-RAN/SA/002/2015","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENSAJERÍA Y TRANSPORTACIÓN S.A. DE C.V., id=mensajeria-y-transportacion-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","RAN/SA/002/2015"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[COPIMEGATRON S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/FC/006/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=COPIMEGATRON S.A. DE C.V, details={type=company}, id=copimegatron-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/FC/006/2015-RAN/SA/FC/006/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[copimegatron-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/FC/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/FC/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/FC/006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/FC/006/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/SA/FC/006/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SA/FC/006/2015","ocds-0ud2q6-RAN/SA/FC/006/2015","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIMEGATRON S.A. DE C.V, id=copimegatron-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","RAN/SA/FC/006/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SIN/VIG/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SIN/VIG/004/2015-RAN/SIN/VIG/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SIN/VIG/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SIN/VIG/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SIN/VIG/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SIN/VIG/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/SIN/VIG/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SIN/VIG/004/2015","ocds-0ud2q6-RAN/SIN/VIG/004/2015","275024.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MULTIPLES DE SINALOA S.A. DE C.V., id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275024.4","RAN/SIN/VIG/004/2015"
