"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA, scheme=MX-CPA, id=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","731854.36","[]","[{type=contactPoint, value=ANA LAURA FERNANDEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","0","0","0","consejo-nacional-de-ciencia-y-tecnologia-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","[{type=contactPoint, value=Roberto Loera Arias}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","726786.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aramberri","0","0","0","presidencia-municipal-de-aramberri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","726555.92","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-norte-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=DELEGACION EN EL DISTRITO FEDERAL, scheme=MX-CPA, id=049000973, uri=https://sites.google.com/site/cnetuc/directorio}]","725085","[]","[{type=contactPoint, value=Ignacio Romero Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DELEGACION EN EL DISTRITO FEDERAL","0","0","0","delegacion-en-el-distrito-federal-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Del. Fed. del Trab. en Campeche, Subdirección Administrativa, scheme=MX-CPA, id=014000994, uri=https://sites.google.com/site/cnetuc/directorio}]","723020.4400000001","[]","[{type=contactPoint, value=Víctor Manuel Méndez Lanz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Fed. del Trab. en Campeche, Subdirección Administrativa","0","0","0","de-l-fe-d-del-tra-b-en-campeche-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Estatal PROSPERA en Aguascalientes, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","718698.68","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal PROSPERA en Aguascalientes","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Jalisco, parent_id=mx-jal, name=La Huerta, id=mx-jal-la-huerta, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=JICOSUR, scheme=MX-CPA, id=814043951, uri=https://sites.google.com/site/cnetuc/directorio}]","717385.34","[]","[{type=contactPoint, value=Vicente Rodríguez Tello}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JICOSUR","0","0","0","jicosur-junta-intermunicipal-de-medio-ambiente-de-la-costas-sur-jicosur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DFT MORELOS, scheme=MX-CPA, id=014000971, uri=https://sites.google.com/site/cnetuc/directorio}]","715065.8099999999","[]","[{type=contactPoint, value=RODOLFO BECERRIL STRAFFON}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DFT MORELOS","0","0","0","dft-morelos-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","61","0","[unidad-compradora]","[{legalName=NACIONAL FINANCIERA, S.N.C., scheme=MX-CPA, id=NACIONAL FINANCIERA, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","711343.2000000001","[]","[{type=contactPoint, value=JOSÉ GERARDO BALLESTEROS GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","NACIONAL FINANCIERA, S.N.C.","0","0","0","nacional-financiera-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DelegaciónTlaxcala, scheme=MX-CPA, id=015QEZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","711224.28","[]","[{type=contactPoint, value=Francisco Cuéllar García}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DelegaciónTlaxcala","0","0","0","delegacion-tlaxcala-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa, scheme=MX-CPA, id=014000970, uri=https://sites.google.com/site/cnetuc/directorio}]","706347.51","[]","[{type=contactPoint, value=David Ramos del Hoyo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Delegación Federal del Trabajo en Zacatecas, Subdirección Administrativa","0","0","0","delegacion-federal-del-trabajo-en-zacatecas-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","702424.11","[]","[{type=contactPoint, value=MARIA DE LOURDES ANAYA CAMARGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-seguridad-y-proteccion-ciudadana","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=929035984, uri=https://sites.google.com/site/cnetuc/directorio}]","697083.44","[]","[{type=contactPoint, value=Julieta Sánchez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Humanos y Materiales","0","0","0","subdireccion-de-recursos-humanos-y-materiales-tribunal-superior-de-justicia","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921064965, uri=https://sites.google.com/site/cnetuc/directorio}]","695521.55","[]","[{type=contactPoint, value=Marco Antonio Alvarado Fosado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829018995, uri=https://sites.google.com/site/cnetuc/directorio}]","695210.99","[]","[{type=contactPoint, value=GABRIELA NETZAHUALCOYOTL GALICIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","695210.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contla de Juan Cuamatzi","0","0","0","presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COMARCA LAGUNERA, scheme=MX-CPA, id=008I6L994, uri=https://sites.google.com/site/cnetuc/directorio}]","694947.55","[]","[{type=contactPoint, value=Ernesto Cortinas Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COMARCA LAGUNERA","0","0","0","gerencia-estatal-comarca-lagunera-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","694794.3600000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Paso del Norte","0","0","0","universidad-tecnologica-paso-del-norte","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=RECTORÍA, scheme=MX-CPA, id=908089979, uri=https://sites.google.com/site/cnetuc/directorio}]","694794.3600000001","[]","[{type=contactPoint, value=LAURA ELENA ARCE MENDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORÍA","0","0","0","rectoria-universidad-tecnologica-paso-del-norte","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=815095942, uri=https://sites.google.com/site/cnetuc/directorio}]","693739.2","[]","[{type=contactPoint, value=Angel Zuppa Núñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-presidencia-municipal-de-tepotzotlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","693739.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepotzotlán","0","0","0","presidencia-municipal-de-tepotzotlan","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS DE DESARROLLO URBANO, scheme=MX-CPA, id=924036983, uri=https://sites.google.com/site/cnetuc/directorio}]","691227.4299999999","[]","[{type=contactPoint, value=JOSE SANTOS ZAPATA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DIRECCION DE PROYECTOS DE DESARROLLO URBANO","0","0","0","direccion-de-proyectos-de-desarrollo-urbano-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","689655.17","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Antonino Castillo Velasco","0","0","0","presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","689050.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Xalatlaco","0","0","0","presidencia-municipal-de-xalatlaco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Xalatlaco, id=mx-mex-xalatlaco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815043895, uri=https://sites.google.com/site/cnetuc/directorio}]","689050.9","[]","[{type=contactPoint, value=José Ángel René Reza Molina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-xalatlaco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE SALUD PÚBLICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE SALUD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","687134.9199999999","[]","[{type=contactPoint, value=JOSÉ ALFREDO VALDIVIA PÉREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE SALUD PÚBLICA","0","0","0","instituto-nacional-de-salud-publica-salud","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=MOR, id=mor}]","686315.75","[{name=CENTRO DE INVESTIGACIÓN Y DOCENCIA EN HUMANIDADES DEL ESTADO DE MORELOS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Centro de Investigación y Docencia en Humanidades del Estado de Morelos","0","1391500","0","centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinacion de Administracion y Finanzas, scheme=MX-CPA, id=917016973, uri=https://sites.google.com/site/cnetuc/directorio}]","686315.75","[]","[{type=contactPoint, value=Fernando Reynaud Guzman}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Administracion y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","685998.66","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bebeleche, Museo Interactivo de Durango","0","0","0","bebeleche-museo-interactivo-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","[{type=contactPoint, value=Jonathan Valdez Murillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DELEGACION TAMAULIPAS, scheme=MX-CPA, id=015B00975, uri=https://sites.google.com/site/cnetuc/directorio}]","685620","[]","[{type=contactPoint, value=Esteban Teran López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","DELEGACION TAMAULIPAS","0","0","0","delegacion-tamaulipas-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","28","0","[unidad-compradora]","[{legalName=INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA"", scheme=MX-CPA, id=INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA"", uri=https://sites.google.com/site/cnetuc/directorio}]","685155.6799999999","[]","[{type=contactPoint, value=DOMINGO LÓPEZ HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE INVESTIGACIONES ""DR. JOSÉ MARÍA LUIS MORA""","0","0","0","instituto-de-investigaciones-dr-jose-maria-luis-mora-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813070929, uri=https://sites.google.com/site/cnetuc/directorio}]","685100.92","[]","[{type=contactPoint, value=JUAN PEDRO CRUZ FRIAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuelilpan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuelilpan, id=mx-hid-tlahuelilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","685100.92","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuelilpan","0","0","0","presidencia-municipal-de-tlahuelilpan","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","684957.03","[]","[{type=contactPoint, value=Carlos Freddie Orrico Alonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","683859.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mocorito","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO, scheme=MX-CPA, id=825013994, uri=https://sites.google.com/site/cnetuc/directorio}]","683859.99","[]","[{type=contactPoint, value=JESUS ADRIANA MOLINARES SAUCEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOCORITO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito-junta-municipal-de-agua-potable-y-alcantarillado-de-mocorito","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","22","0","[unidad-compradora]","[{legalName=INSTITUTO DE SALUD PARA EL BIENESTAR, scheme=MX-CPA, id=INSTITUTO DE SALUD PARA EL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","682569.6699999999","[]","[{type=contactPoint, value=DAYANE SILVIANA GARRIDO ARGÁEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SALUD PARA EL BIENESTAR","0","0","0","instituto-de-salud-para-el-bienestar-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, scheme=MX-CPA, id=008I6L974, uri=https://sites.google.com/site/cnetuc/directorio}]","680545.46","[]","[{type=contactPoint, value=Eduardo Timoteo León Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Oaxaca","0","0","0","gerencia-estatal-oaxaca-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","56","0","[unidad-compradora]","[{legalName=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., scheme=MX-CPA, id=SOCIEDAD HIPOTECARIA FEDERAL, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","679887.1500000001","[]","[{type=contactPoint, value=JUAN JAIME MOLINA VÉLEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SOCIEDAD HIPOTECARIA FEDERAL, S.N.C.","0","0","0","sociedad-hipotecaria-federal-snc-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=terminal de distribución de gas licuado rosarito B.C, scheme=MX-CPA, id=018T4N973, uri=https://sites.google.com/site/cnetuc/directorio}]","677969.52","[]","[{type=contactPoint, value=francisco ramirez marquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","terminal de distribución de gas licuado rosarito B.C","0","0","0","terminal-de-distribucion-de-gas-licuado-rosarito-bc-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Departamento de Operación y Administración, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","677101.72","[]","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Delegación Yucatán, Departamento de Operación y Administración","0","0","0","delegacion-yucatan-departamento-de-operacion-y-administracion-procuraduria-agraria","0"
