"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-010-07-42085001-010-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mapfre-tepeyac-sa]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-010-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-010-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE 2,028 SEGUROS DE VIDA PARA EL PERSONAL DE CUERPOS DE SEGURIDAD DEL ESTADO DE HIDALGO","42085001-010-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-010-07","ocds-0ud2q6-42085001-010-07","1762019.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762019.08","42085001-010-07-A"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-010-11-42085001-010-11-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[double-stitch-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-010-11-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-010-11-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-11-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","42085001-010-11-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-010-11","ocds-0ud2q6-42085001-010-11","13693.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13693.71","42085001-010-11-A"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[PROCOMEX PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROCOMEX PACHUCA, S.A. DE C.V., details={type=company}, id=procomex-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-010-11-42085001-010-11-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[procomex-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-010-11-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-010-11-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-010-11-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","42085001-010-11-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-010-11","ocds-0ud2q6-42085001-010-11","7285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMEX PACHUCA, S.A. DE C.V., id=procomex-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7285","42085001-010-11-B"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-07-42085001-011-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mapfre-tepeyac-sa]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL GOBIERNO DEL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","42085001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL GOBIERNO DEL ESTADO DE HIDALGO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD DEL GOBIERNO DEL ESTADO DE HIDALGO","42085001-011-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-07","ocds-0ud2q6-42085001-011-07","2760803.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2760803.19","42085001-011-07-A"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-08-42085001-011-08","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-011-08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-08","ocds-0ud2q6-42085001-011-08","84964.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84964.65","42085001-011-08"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-08-42085001-011-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-011-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-08","ocds-0ud2q6-42085001-011-08","150814.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150814.18","42085001-011-08-B"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SEVECADS COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEVECADS COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=sevecads-computacional-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-08-42085001-011-08-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[sevecads-computacional-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-08-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-08-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-08-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-011-08-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-08","ocds-0ud2q6-42085001-011-08","210108.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEVECADS COMPUTACIONAL, S.A. DE C.V., id=sevecads-computacional-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210108.18","42085001-011-08-C"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-09-42085001-011-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA","42085001-011-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-09","ocds-0ud2q6-42085001-011-09","14432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14432","42085001-011-09-A"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MICROVISA MG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROVISA MG, S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-09-42085001-011-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[microvisa-mg-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA","42085001-011-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-09","ocds-0ud2q6-42085001-011-09","54577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG, S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54577","42085001-011-09-B"
"2021-05-09T03:21:07.000Z","2009-05-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[EL PUENTE COMPROFACIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL PUENTE COMPROFACIL S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-011-09-42085001-011-09-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-011-09-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-011-09-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-011-09-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MATERIAL DE OFICINA","42085001-011-09-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-011-09","ocds-0ud2q6-42085001-011-09","20194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20194","42085001-011-09-C"
