"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:17:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101365132, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA, details={type=company}, id=centro-odontologico-mrm-bienestar-social-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000033-0001000001-432021745300820","[contract]","instituto-nacional-de-seguros","[centro-odontologico-mrm-bienestar-social-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Odontología Varias Localidades","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300820","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300820-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000033-0001000001}]","432021745300820","2022-05-11T14:17:33.000Z","2021PP-000033-0001000001","ocds-rwubve-2021PP-000033-0001000001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA, id=centro-odontologico-mrm-bienestar-social-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021745300820"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-12T16:27:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001]","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","1197209.77","CRC","Instituto Nacional de Seguros","2021PP-000034-0001000001-432021745300517","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Adquisición servicio técnico para equipo médico de las marcas ASA, BTL, PHYSIOMED, TYROMOTION y CELITRON de la Red de Servicios de Salud del INS, según demanda”","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300517","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300517-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0001000001}]","432021745300517","2022-08-12T16:27:11.000Z","2021PP-000034-0001000001","ocds-rwubve-2021PP-000034-0001000001","[BIENES/SERVICIOS]","1505160","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","1197209.77","https://www.sicop.go.cr/index.jsp","buyer","1505160","432021745300517"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-18T10:27:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000039-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000039-0001000001-432021745300534","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Fiscalización del Proceso Indemnizatorio, relacionado con los seguros que el INS ofrece en el Mercado Nacional, entre el INS e INS Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300534-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000039-0001000001}]","432021745300534","2022-08-18T10:27:13.000Z","2021PP-000039-0001000001","ocds-rwubve-2021PP-000039-0001000001","[SERVICIOS]","1930866.03","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1930866.03","432021745300534"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T14:56:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001]","[{identifier={scheme=Registro Nacional, id=3101224664, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de estación de bomberos Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lfj-farmacia-santa-lucia-sociedad-anonima}]","944","CRC","Instituto Nacional de Seguros","2021PP-000044-0001000001-432021745300768","[contract]","instituto-nacional-de-seguros","[lfj-farmacia-santa-lucia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de farmacia en establecimiento privado para varias localidades (Siquirres-Pital-Santa Ana) según demanda”","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300768","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0001000001}]","432021745300768","2022-11-01T14:56:46.000Z","2021PP-000044-0001000001","ocds-rwubve-2021PP-000044-0001000001","[SERVICIOS]","1087.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LFJ FARMACIA SANTA LUCIA SOCIEDAD ANONIMA, id=lfj-farmacia-santa-lucia-sociedad-anonima}]","944","https://www.sicop.go.cr/index.jsp","buyer","1087.84","432021745300768"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T14:08:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VIDEOCONFERENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000049-0001000001]","[{identifier={scheme=Registro Nacional, id=3101605884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Jade, Local No. 3, Ulloa de Heredia, Heredia San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=videoconferencia-sociedad-anonima}]","488613.49","CRC","Instituto Nacional de Seguros","2021PP-000049-0001000001-432021745300767","[contract]","instituto-nacional-de-seguros","[videoconferencia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Suscripción del Software Zoom","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300767-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000049-0001000001}]","432021745300767","2022-11-01T14:08:50.000Z","2021PP-000049-0001000001","ocds-rwubve-2021PP-000049-0001000001","[BIENES]","417765.29","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDEOCONFERENCIA SOCIEDAD ANONIMA, id=videoconferencia-sociedad-anonima}]","488613.49","https://www.sicop.go.cr/index.jsp","buyer","417765.29","432021745300767","637.860244","637.860244","USD","USD","654.948","654.948"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-18T13:59:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000051-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000051-0001000001-432021745300725","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para la prestación del servicio auxiliar de digitación de pólizas, reclamos, notificaciones y documentos relacionados entre el INS e INS Servicios S.A","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300725-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000051-0001000001}]","432021745300725","2022-10-18T13:59:34.000Z","2021PP-000051-0001000001","ocds-rwubve-2021PP-000051-0001000001","[SERVICIOS]","2253923.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2253923.99","432021745300725",,,,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-11T21:04:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000052-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000052-0001000001-432021745300703","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE TÉCNICOS EN CONTABILIDAD ENTRE EL INS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300703","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300703-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000052-0001000001}]","432021745300703","2021-11-11T21:04:16.000Z","2021PP-000052-0001000001","ocds-rwubve-2021PP-000052-0001000001","[SERVICIOS]","2223760.595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2223760.595","432021745300703",,,,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-29T17:52:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000053-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","1","CRC","Instituto Nacional de Seguros","2021PP-000053-0001000001-432021745300764","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MONITOREO DE CLIENTES ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300764-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000053-0001000001}]","432021745300764","2022-04-29T17:52:08.000Z","2021PP-000053-0001000001","ocds-rwubve-2021PP-000053-0001000001","[SERVICIOS]","1.039320438E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.039320438E7","432021745300764",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:14:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101598240, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 26 Ave. y 8 Centro Corportaivo Internacional Piso 3 Of.10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-supplies-cr-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300576","[contract]","instituto-nacional-de-seguros","[medical-supplies-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300576",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","2433803.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SUPPLIES C.R. SOCIEDAD ANONIMA, id=medical-supplies-cr-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","2433803.29","432021745300576","620.868185","620.868185","USD","USD","3920","3920"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T07:38:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","9686820","CRC","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300562","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300562","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300562-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300562",,"2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","6.203634192E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","6.203634192E7","432021745300562","620.868185","620.868185","USD","USD","99918.7","99918.7"
