"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C009&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-05-C009","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[biblomodel-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C009&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","C009","UNIVERSIDAD DE SONORA","29039001-003-05","ocds-0ud2q6-29039001-003-05","538123.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538123.19","C009"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, details={type=company}, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C042-UNILPI-003-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[importacion-de-equipos-cientificos-constelacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C042-UNILPI-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C042-UNILPI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C042-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C042-UNILPI-003-09","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","638150.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION DE EQUIPOS CIENTIFICOS CONSTELACION SA DE CV, id=importacion-de-equipos-cientificos-constelacion-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638150.45","C042-UNILPI-003-09"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C056-UNILPI-003-09","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C056-UNILPI-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C056-UNILPI-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C056-UNILPI-003-09&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C056-UNILPI-003-09","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","383493.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383493.46","C056-UNILPI-003-09"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[EQUIPOS DE ENSAYO CONTROLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C007-1&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, details={type=company}, id=equipos-de-ensayo-controls-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-05-C007-1","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[equipos-de-ensayo-controls-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C007-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C007-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C007-1&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE EQUIPO Y MATERIALES EN GENERAL PARA LA UNIVERSIDAD DE SONORA","C007-1","UNIVERSIDAD DE SONORA","29039001-003-05","ocds-0ud2q6-29039001-003-05","25355.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE ENSAYO CONTROLS SA DE CV, id=equipos-de-ensayo-controls-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25355.15","C007-1"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C045-UNILPI-003-089&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Dirección de Servicios Generales","29039001-003-09-C045-UNILPI-003-089","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[festo-pneumatic-sa]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C045-UNILPI-003-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C045-UNILPI-003-089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C045-UNILPI-003-089&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de cómputo, equipo de laboratorio y equipo, materiales y mobiliario en general para la Universidad de Sonora","C045-UNILPI-003-089","UNIVERSIDAD DE SONORA","29039001-003-09","ocds-0ud2q6-29039001-003-09","397025.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397025.15","C045-UNILPI-003-089"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C009-UNIL-003-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-06-C009-UNIL-003-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[accesorios-para-laboratorios-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C009-UNIL-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C009-UNIL-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C009-UNIL-003-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","C009-UNIL-003-06","UNIVERSIDAD DE SONORA","29039001-003-06","ocds-0ud2q6-29039001-003-06","157606.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157606.4","C009-UNIL-003-06"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[IMPORTADORA DE EQUIPO TECNOLOGICO Y AVANZADO CENTAURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C008-UNILPN-003-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTADORA DE EQUIPO TECNOLOGICO Y AVANZADO CENTAURO SA DE CV, details={type=company}, id=importadora-de-equipo-tecnologico-y-avanzado-centauro-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-06-C008-UNILPN-003-06","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[importadora-de-equipo-tecnologico-y-avanzado-centauro-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C008-UNILPN-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C008-UNILPN-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C008-UNILPN-003-06&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO Y MOBILIARIO DE LABORATORIO PARA LA UNIVERSIDAD DE SONORA","C008-UNILPN-003-06","UNIVERSIDAD DE SONORA","29039001-003-06","ocds-0ud2q6-29039001-003-06","752036.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE EQUIPO TECNOLOGICO Y AVANZADO CENTAURO SA DE CV, id=importadora-de-equipo-tecnologico-y-avanzado-centauro-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752036.56","C008-UNILPN-003-06"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C020 UNILPN 003-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-07-C020 UNILPN 003-07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[alta-tecnologia-en-laboratorios]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C020 UNILPN 003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C020 UNILPN 003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C020 UNILPN 003-07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","C020 UNILPN 003-07","UNIVERSIDAD DE SONORA","29039001-003-07","ocds-0ud2q6-29039001-003-07","266143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266143","C020 UNILPN 003-07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C023 UNILPN 003 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales","29039001-003-07-C023 UNILPN 003 07","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039001","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","C023 UNILPN 003 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C023 UNILPN 003 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C023 UNILPN 003 07&p_CveDep=29039&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo, Equipo y material de redes, Equipo de Laboratorio y Equipo y mobiliario en general para la Universidad de Sonora","C023 UNILPN 003 07","UNIVERSIDAD DE SONORA","29039001-003-07","ocds-0ud2q6-29039001-003-07","215861.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215861.9","C023 UNILPN 003 07"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[INGENIERÍA DIBUJO Y GEOLOGÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERÍA DIBUJO Y GEOLOGÍA, details={type=company}, id=ingenieria-dibujo-y-geologia}]","Internacional","MXN","Dirección de Servicios Generales","29039001-004-02-7","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[ingenieria-dibujo-y-geologia]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","EQUIPO Y MOBILIARIO DE LABORATORIO EN GENERAL","[{id=compranet3-1620530467436}]","29039001","EQUIPO Y MOBILIARIO DE LABORATORIO EN GENERAL","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7&p_CveDep=29039&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","EQUIPO Y MOBILIARIO DE LABORATORIO EN GENERAL","7","UNIVERSIDAD DE SONORA","29039001-004-02","ocds-0ud2q6-29039001-004-02","28158.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA DIBUJO Y GEOLOGÍA, id=ingenieria-dibujo-y-geologia}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28158.52","7"
