"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-14T00:00:00.000Z","Instituto Nacional de Ecología y Cambio Climático","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363126]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","AA-016RJJ001-E18-2018-1685023","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[grupo-televisa-sab]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","FERNANDO RICALDE CAMARENA","fernando-ricalde-camarena","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","CAMPAÑA DE COMUNICACIÓN SOCIAL “SE PARTE DEL CAMBIO ANTE EL CAMBIO CLIMÁTICO”","[{id=compranet-1620524637144}]","016RJJ001","false","Expirado","CAMPAÑA DE COMUNICACIÓN SOCIAL “SE PARTE DEL CAMBIO ANTE EL CAMBIO CLIMÁTICO”","direct","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","1685023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1363126}]","CAMPAÑA DE COMUNICACIÓN SOCIAL “SE PARTE DEL CAMBIO ANTE EL CAMBIO CLIMÁTICO”","1685023","true","Mixta","Instituto Nacional de Ecología y Cambio Climático","2017-12-17T00:00:00.000Z","1587893","ocds-0ud2q6-AA-016RJJ001-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","8620477","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620477","1685023"
"2022-02-01T18:46:18.000Z","2019-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784040]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E216-2019-2223822","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[grupo-televisa-sab]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2223822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2223822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784040}]","SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","2223822",,"Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2040816","ocds-0ud2q6-AA-006HIU001-E216-2019","false","[{}]","05. Adjudicación Directa LAASSP","2155172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172","2223822","2019-12-16T16:11:00.000Z",,"REVA LYAMOR ORTIZ RODRIGUEZ - JEA - DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","2019-11-29T10:00:00.000Z","Art. 41 fr. III","REVA LYAMOR ORTIZ RODRIGUEZ - JEA - DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN TELEVISIÓN","No se utilizó el Contrato Marco"
"2022-02-01T18:46:18.000Z","2019-11-29T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788354]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E235-2019-2230766","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[grupo-televisa-sab]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2230766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788354}]","SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES","2230766",,"Presencial","Nacional Financiera, S.N.C.","2019-12-31T00:00:00.000Z","2045779","ocds-0ud2q6-AA-006HIU001-E235-2019","false","[{}]","05. Adjudicación Directa LAASSP","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","2230766","2020-01-02T11:11:00.000Z",,"REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL TELEVISA.COM","2019-11-29T10:00:00.000Z","Art. 41 fr. III","REVA LYAMOR ORTIZ RODRIGUEZ - JEA -DIRECCION DE MERCADOTECNIA Y POSICIONAMIENTO DE NEGOCIO - SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES A TRAVÉS DEL PORTAL TELEVISA.COM","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588902]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E815-2018-1964791","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588902}]","Difusión de mensajes comerciales para promover la venta de p","1964791",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825420","ocds-0ud2q6-AA-006G2T002-E815-2018","false","[{}]","05. Adjudicación Directa LAASSP","465625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465625","1964791","2018-11-23T13:49:00.000Z",,"Servicio de Transmisión de 4 spots a color de 30 segs. En el canal Foro TVde la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 4 spots a color de 30 segs. En el canal Foro TVde la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588903]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E816-2018-1964795","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588903}]","Difusión de mensajes comerciales para promover la venta de p","1964795",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825422","ocds-0ud2q6-AA-006G2T002-E816-2018","false","[{}]","05. Adjudicación Directa LAASSP","368364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368364","1964795","2018-11-23T13:51:00.000Z",,"Servicio de Transmisión de 4 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 4 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588904]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E817-2018-1964802","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588904}]","Difusión de mensajes comerciales para promover la venta de p","1964802",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825423","ocds-0ud2q6-AA-006G2T002-E817-2018","false","[{}]","05. Adjudicación Directa LAASSP","326056.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326056.5","1964802","2018-11-23T13:53:00.000Z",,"Servicio de Transmisión de 3 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 3 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588909]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E818-2018-1964804","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588909}]","Difusión de mensajes comerciales para promover la venta de p","1964804",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825427","ocds-0ud2q6-AA-006G2T002-E818-2018","false","[{}]","05. Adjudicación Directa LAASSP","26976","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26976","1964804","2018-11-23T13:54:00.000Z",,"Servicio de Transmisión de 8 spots a color de 30 segs . En el canal AXN dela cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 8 spots a color de 30 segs . En el canal AXN dela cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588911]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E819-2018-1964809","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588911}]","Difusión de mensajes comerciales para promover la venta de p","1964809",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825430","ocds-0ud2q6-AA-006G2T002-E819-2018","false","[{}]","05. Adjudicación Directa LAASSP","30348","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30348","1964809","2018-11-23T13:56:00.000Z",,"Servicio de Transmisión de 9 spots a color de 30 segs . En el canal HISTORYCHANNEL de la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 9 spots a color de 30 segs . En el canal HISTORYCHANNEL de la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588915]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E820-2018-1964812","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588915}]","Difusión de mensajes comerciales para promover la venta de p","1964812",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825432","ocds-0ud2q6-AA-006G2T002-E820-2018","false","[{}]","05. Adjudicación Directa LAASSP","260739","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260739","1964812","2018-11-23T13:58:00.000Z",,"Servicio de Transmisión de 3 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 3 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[GRUPO TELEVISA S A B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588918]","[{identifier={legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TELEVISA S A B, additionalIdentifiers={legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-televisa-sab}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E821-2018-1964813","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-televisa-sab]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1964813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1588918}]","Difusión de mensajes comerciales para promover la venta de p","1964813",,"Presencial","Casa de Moneda de México","2018-11-04T00:00:00.000Z","1825433","ocds-0ud2q6-AA-006G2T002-E821-2018","false","[{}]","05. Adjudicación Directa LAASSP","137388","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO TELEVISA S A B, id=grupo-televisa-sab}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137388","1964813","2018-11-23T14:00:00.000Z",,"Servicio de Transmisión de 2 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","2018-10-24T23:00:00.000Z","Art. 41 fr. I","Servicio de Transmisión de 2 spots a color de 30 segs . En el canal Foro TVde la cablera IZZI en el mes de octubre.","No se utilizó el Contrato Marco"
