"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS","active","complete","[SERVICIO TÉCNICO DE CONTROL DE PLAGAS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061/2016]","[{roles=supplier, name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS S. A. DE C.V., details={type=company}, id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS","061/2016-061/2016","[contract]","direccion-de-administracion-de-recursos-humanos-comision-nacional-de-seguros-y-fianzas","[servicio-tecnico-de-control-de-plagas-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN GENERAL EN OFICINAS DE LAS DELEGACIÓN REGIONAL HERMOSILLO DE LA CNSF","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN GENERAL EN OFICINAS DE LAS DELEGACIÓN REGIONAL HERMOSILLO DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-humanos-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS HUMANOS","direccion-de-administracion-de-recursos-humanos-comision-nacional-de-seguros-y-fianzas","061/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-061/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061/2016}]","SERVICIO DE FUMIGACIÓN GENERAL EN OFICINAS DE LAS DELEGACIÓN REGIONAL HERMOSILLO DE LA CNSF","061/2016","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-12-31T00:00:00.000Z","061/2016","ocds-0ud2q6-061/2016","4231.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS S. A. DE C.V., id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4231.68","061/2016"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Global Boga S.A. de C.V., DUN & BRADSTREET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2015]","[{roles=supplier, name=Global Boga S.A. de C.V., details={type=company}, id=global-boga-sa-de-cv}, {roles=supplier, name=DUN & BRADSTREET DE MEXICO S.A. DE C.V., details={type=company}, id=dun-&-bradstreet-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","201/2015-201/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[global-boga-sa-de-cv, dun-&-bradstreet-de-mexico-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","201/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/2015}]","ADQUISICION DE LICENCIA DUNS REGISTRED CERTIFICADO ELECTRONICO SOLICITADO POR LA DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION DE LA CNSF","201/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-11-03T00:00:00.000Z","201/2015","ocds-0ud2q6-201/2015","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Boga S.A. de C.V., id=global-boga-sa-de-cv}, {name=DUN & BRADSTREET DE MEXICO S.A. DE C.V., id=dun-&-bradstreet-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","201/2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[DHL Express Mexico S.A. de C.V., NUESTRO SITE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2015]","[{roles=supplier, name=DHL Express Mexico S.A. de C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}, {roles=supplier, name=NUESTRO SITE DE MEXICO S.A. DE C.V., details={type=company}, id=nuestro-site-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","210/2015-210/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[dhl-express-mexico-sa-de-cv, nuestro-site-de-mexico-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CERTIFICADOS SSL. TRUE BUSINESSID WILDCARD (GEO TRUST)","[{id=pot-1620519810584}]","ADQUISICION DE CERTIFICADOS SSL. TRUE BUSINESSID WILDCARD (GEO TRUST)","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","210/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/2015}]","ADQUISICION DE CERTIFICADOS SSL. TRUE BUSINESSID WILDCARD (GEO TRUST)","210/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-10T00:00:00.000Z","210/2015","ocds-0ud2q6-210/2015","14964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL Express Mexico S.A. de C.V., id=dhl-express-mexico-sa-de-cv}, {name=NUESTRO SITE DE MEXICO S.A. DE C.V., id=nuestro-site-de-mexico-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14964","210/2015"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Data IQ S.A. de C.V., DIRECCION SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/2015]","[{roles=supplier, name=Data IQ S.A. de C.V., details={type=company}, id=data-iq-sa-de-cv}, {roles=supplier, name=DIRECCION SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","209/2015-209/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[data-iq-sa-de-cv, direccion-sport-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HORNOS DE MICROONDAS","[{id=pot-1620519810584}]","ADQUISICION DE HORNOS DE MICROONDAS","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","209/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-209/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=209/2015}]","ADQUISICION DE HORNOS DE MICROONDAS","209/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-11-30T00:00:00.000Z","209/2015","ocds-0ud2q6-209/2015","26396.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Data IQ S.A. de C.V., id=data-iq-sa-de-cv}, {name=DIRECCION SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26396.96","209/2015"
"2021-05-09T00:24:27.000Z","2015-11-27T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Sharp Corporation Mexico S.A. de C.V., LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/2015]","[{roles=supplier, name=Sharp Corporation Mexico S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}, {roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","211/2015-211/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[sharp-corporation-mexico-sa-de-cv, ldi-associats-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE ACROBAT DC PRO VER. 2015 PARA WINDOS","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE ACROBAT DC PRO VER. 2015 PARA WINDOS","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","211/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-211/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=211/2015}]","ADQUISICION DE LICENCIA DE SOFTWARE ADOBE ACROBAT DC PRO VER. 2015 PARA WINDOS","211/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-08T00:00:00.000Z","211/2015","ocds-0ud2q6-211/2015","123294.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation Mexico S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}, {name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123294.08","211/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Limpieza del Puerto Boca S.A. de C.V., IMPRESORA SILVAFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2015]","[{roles=supplier, name=Limpieza del Puerto Boca S.A. de C.V., details={type=company}, id=limpieza-del-puerto-boca-sa-de-cv}, {roles=supplier, name=IMPRESORA SILVAFORMA S.A. DE C.V., details={type=company}, id=impresora-silvaforma-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","072/2015-072/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[limpieza-del-puerto-boca-sa-de-cv, impresora-silvaforma-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE RECETAS MEDICAS CON MEDIDAS DE SEGURIDAD PARA EL AREA DE RECURSOS HUMANOS DE LA CNSF.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE RECETAS MEDICAS CON MEDIDAS DE SEGURIDAD PARA EL AREA DE RECURSOS HUMANOS DE LA CNSF.","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","072/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2015}]","SERVICIO DE IMPRESIÓN DE RECETAS MEDICAS CON MEDIDAS DE SEGURIDAD PARA EL AREA DE RECURSOS HUMANOS DE LA CNSF.","072/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-03-04T00:00:00.000Z","072/2015","ocds-0ud2q6-072/2015","88740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpieza del Puerto Boca S.A. de C.V., id=limpieza-del-puerto-boca-sa-de-cv}, {name=IMPRESORA SILVAFORMA S.A. DE C.V., id=impresora-silvaforma-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88740","072/2015"
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[JANET NAVA RESENDIZ, RISKMATHICS FINANCIAL INNOVATION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2016]","[{roles=supplier, name=JANET NAVA RESENDIZ, details={type=person}, id=janet-nava-resendiz}, {roles=supplier, name=RISKMATHICS FINANCIAL INNOVATION S.C., details={type=company}, id=riskmathics-financial-innovation-sc}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","072/2016-072/2016","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[janet-nava-resendiz, riskmathics-financial-innovation-sc]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DE ACTUALIZACIÓN PARA SERVIDORES PÚBLICOS DENOMINADO RISK MANAGEMENT &TRADING CONFERENCE 2016","[{id=pot-1620519810584}]","EVENTO DE ACTUALIZACIÓN PARA SERVIDORES PÚBLICOS DENOMINADO RISK MANAGEMENT &TRADING CONFERENCE 2016","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","072/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2016}]","EVENTO DE ACTUALIZACIÓN PARA SERVIDORES PÚBLICOS DENOMINADO RISK MANAGEMENT &TRADING CONFERENCE 2016","072/2016","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-06-25T00:00:00.000Z","072/2016","ocds-0ud2q6-072/2016","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANET NAVA RESENDIZ, id=janet-nava-resendiz}, {name=RISKMATHICS FINANCIAL INNOVATION S.C., id=riskmathics-financial-innovation-sc}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","072/2016"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Simple Verde S. de R.L. de C.V., OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/2015]","[{roles=supplier, name=Simple Verde S. de R.L. de C.V., details={type=company}, id=simple-verde-s-de-rl-de-cv}, {roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A DE C.V, details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","073/2015-073/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[simple-verde-s-de-rl-de-cv, operadora-de-mantenimiento-y-limpieza-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ANUAL DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DELEGACION REGIONAL GUADALAJARA DE LA CNSF","[{id=pot-1620519810584}]","SERVICIO ANUAL DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DELEGACION REGIONAL GUADALAJARA DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073/2015}]","SERVICIO ANUAL DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DELEGACION REGIONAL GUADALAJARA DE LA CNSF","073/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-31T00:00:00.000Z","073/2015","ocds-0ud2q6-073/2015","61875.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Simple Verde S. de R.L. de C.V., id=simple-verde-s-de-rl-de-cv}, {name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A DE C.V, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61875.56","073/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[QUAZAR LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074BIS/2015]","[{roles=supplier, name=QUAZAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quazar-limpieza-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","074BIS/2015-074BIS/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[quazar-limpieza-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO ANUAL DE LIMPIEZA INTEGRAL EN LA DELEGACION REGIONAL DE LA CNSF. CON SEDE EN VERACRUZ VER.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO ANUAL DE LIMPIEZA INTEGRAL EN LA DELEGACION REGIONAL DE LA CNSF. CON SEDE EN VERACRUZ VER.","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","074BIS/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074BIS/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074BIS/2015}]","CONTRATACION DEL SERVICIO ANUAL DE LIMPIEZA INTEGRAL EN LA DELEGACION REGIONAL DE LA CNSF. CON SEDE EN VERACRUZ VER.","074BIS/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-12-31T00:00:00.000Z","074BIS/2015","ocds-0ud2q6-074BIS/2015","76700.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUAZAR LIMPIEZA S.A. DE C.V., id=quazar-limpieza-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76700.1","074BIS/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., DAVID ARROYO CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/2015]","[{roles=supplier, name=Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., details={type=company}, id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {roles=supplier, name=DAVID ARROYO CARDENAS, details={type=person}, id=david-arroyo-cardenas}]","MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","071/2015-071/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv, david-arroyo-cardenas]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAJAS DE ARCHIVO PARA DIFERENTES AREAS DE LA CNSF","[{id=pot-1620519810584}]","ADQUISICION DE CAJAS DE ARCHIVO PARA DIFERENTES AREAS DE LA CNSF","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","071/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071/2015}]","ADQUISICION DE CAJAS DE ARCHIVO PARA DIFERENTES AREAS DE LA CNSF","071/2015","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-03-07T00:00:00.000Z","071/2015","ocds-0ud2q6-071/2015","58116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial Agencia de Seguridad Privada Total S.A. de C.V., id=grupo-empresarial-agencia-de-seguridad-privada-total-sa-de-cv}, {name=DAVID ARROYO CARDENAS, id=david-arroyo-cardenas}]","comision-nacional-de-seguros-y-fianzas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58116","071/2015"
