"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","566435.93","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales para los Trabajadores del Estado","0","0","0","instituto-de-seguridad-y-servicios-sociales-para-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Juridico, scheme=MX-CPA, id=821041773, uri=https://sites.google.com/site/cnetuc/directorio}]","564511.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Juridico","0","0","0","departamento-juridico-presidencia-municipal-de-cuautlancingo","0","[{type=contactPoint, value=ELIZABETH JARA CERVANTES}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS, uri=https://sites.google.com/site/cnetuc/directorio}]","562203.87","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DIRECCIÓN GENERAL DE FINANZAS, ADQUISICIONES Y SERVICIOS","0","0","0","direccion-general-de-finanzas-adquisiciones-y-servicios-comision-nacional-de-hidrocarburos","0","[{type=contactPoint, value=ALEJANDRO SIBAJA RÍOS}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Procuraduria Agraria Delegacion de Baja California Sur, scheme=MX-CPA, id=015QEZ967, uri=https://sites.google.com/site/cnetuc/directorio}]","550552.12","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduria Agraria Delegacion de Baja California Sur","0","0","0","procuraduria-agraria-delegacion-de-baja-california-sur-procuraduria-agraria","0","[{type=contactPoint, value=Eligio Soto Lopez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaltizapán","0","0","0","presidencia-municipal-de-tlaltizapan","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tlaltizapán, id=mx-mor-tlaltizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALTIZAPAN DE ZAPATA, scheme=MX-CPA, id=817024974, uri=https://sites.google.com/site/cnetuc/directorio}]","550000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALTIZAPAN DE ZAPATA","0","0","0","municipio-de-tlaltizapan-de-zapata-presidencia-municipal-de-tlaltizapan","0","[{type=contactPoint, value=David Salazar Guerrero}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA, uri=https://sites.google.com/site/cnetuc/directorio}]","546246.69","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","0","0","0","instituto-nacional-de-bellas-artes-y-literatura-cultura","0","[{type=contactPoint, value=PEDRO FUENTES BURGOS}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración y Finanzas, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","545780.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Dirección Ejecutiva de Administración y Finanzas","0","0","0","direccion-ejecutiva-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Javier Rodríguez Bello}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia Estatal Querétaro, Coordinación de Administración, scheme=MX-CPA, id=009KCZ992, uri=https://sites.google.com/site/cnetuc/directorio}]","542789.22","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Gerencia Estatal Querétaro, Coordinación de Administración","0","0","0","gerencia-estatal-queretaro-coordinacion-de-administracion-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Minerva Quintero Medina}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGISTRO AGRARIO NACIONAL 1, scheme=MX-CPA, id=015B00991, uri=https://sites.google.com/site/cnetuc/directorio}]","540000","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","REGISTRO AGRARIO NACIONAL 1","0","0","0","registro-agrario-nacional-1-registro-agrario-nacional","0","[{type=contactPoint, value=JUAN GONZALO GONZALEZ BONILLA}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Representación en Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","539448","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Representación en Nayarit","0","0","0","representacion-en-nayarit-procuraduria-agraria","0","[{type=contactPoint, value=Claudio Francisco Mendoza Piedra}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=PEMEX GAS Y PETROQUIMICA BASICA 3, scheme=MX-CPA, id=018T4N993, uri=https://sites.google.com/site/cnetuc/directorio}]","534002.65","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PEMEX GAS Y PETROQUIMICA BASICA 3","0","0","0","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=JOSE JORGE REYES DIAZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA, scheme=MX-CPA, id=908044987, uri=https://sites.google.com/site/cnetuc/directorio}]","532526.12","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA","0","0","0","comite-de-adquisiciones-de-servicios-educativos-del-estado-de-chihuahua-servicios-educativos-del-estado-de-chihuahua","0","[{type=contactPoint, value=VICTOR MANUEL MENDOZA RUIZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","7","0","[unidad-compradora]","[{legalName=Representación Tlaxcala, scheme=MX-CPA, id=015QEZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","531000.24","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}, {id=compranet-1634515200009}]","0","Representación Tlaxcala","0","0","0","representacion-tlaxcala-procuraduria-agraria","0","[{type=contactPoint, value=Jovita Esmeralda Mendoza Vargas}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Planeación Administración y Finanzas, scheme=MX-CPA, id=915088880, uri=https://sites.google.com/site/cnetuc/directorio}]","529817.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1629676800007}]","0","Dirección de Planeación Administración y Finanzas","0","0","0","direccion-de-planeacion-administracion-y-finanzas-","0","[{type=contactPoint, value=Cruz Alejandro Vargas Mondragón}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","15","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE VIVIENDA, scheme=MX-CPA, id=COMISIÓN NACIONAL DE VIVIENDA, uri=https://sites.google.com/site/cnetuc/directorio}]","527118.4699999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE VIVIENDA","0","0","0","comision-nacional-de-vivienda-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=JORGE RANGEL REYES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","526058.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-","0","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","517485","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tamazulápam del Progreso","0","0","0","presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Tamazulápam del Progreso, id=mx-oax-villa-de-tamazulapam-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820540914, uri=https://sites.google.com/site/cnetuc/directorio}]","517485","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-de-tamazulapam-del-progreso","0","[{type=contactPoint, value=Manuel Peralta Reyes}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","25","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, scheme=MX-CPA, id=INSTITUTO NACIONAL DEL SUELO SUSTENTABLE, uri=https://sites.google.com/site/cnetuc/directorio}]","517357.38000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","0","0","0","instituto-nacional-del-suelo-sustentable-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=MÓNICA BALLESTEROS ROMERO}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","516728.66","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-","0","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","516490.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-","0","[{type=contactPoint, value=José Benito Castillo Silva}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Del Sistema De Agua Potable y Alcantarillado, scheme=MX-CPA, id=816067752, uri=https://sites.google.com/site/cnetuc/directorio}]","516118.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Del Sistema De Agua Potable y Alcantarillado","0","0","0","direccion-del-sistema-de-agua-potable-y-alcantarillado-organismo-operador-de-agua-potable-y-alcantarillado","0","[{type=contactPoint, value=Jorge Cabello Rodríguez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","516118.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Operador De Agua Potable y Alcantarillado","0","0","0","organismo-operador-de-agua-potable-y-alcantarillado","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Búsqueda de Personas de la Ciudad de México, scheme=MX-CPA, id=909001932, uri=https://sites.google.com/site/cnetuc/directorio}]","513683.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Comisión de Búsqueda de Personas de la Ciudad de México","0","0","0","comision-de-busqueda-de-personas-de-la-ciudad-de-mexico-","0","[{type=contactPoint, value=Mtra. Lizzeth del Carmen Hernandez Navarro}]"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","512053.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LUIS RIO COLORADO","0","0","0","municipio-de-san-luis-rio-colorado-presidencia-municipal-de-san-luis-rio-colorado","0","[{type=contactPoint, value=JOEL ARMANDO REINA LIZARRAGA}]"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","512053.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Río Colorado","0","0","0","presidencia-municipal-de-san-luis-rio-colorado","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","30","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN TLAXCALA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN TLAXCALA, uri=https://sites.google.com/site/cnetuc/directorio}]","505929.89999999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN TLAXCALA","0","0","0","delegacion-bienestar-en-tlaxcala-bienestar","0","[{type=contactPoint, value=CARLOS LUNA VÁZQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=008I6L978, uri=https://sites.google.com/site/cnetuc/directorio}]","501901.42000000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Carlos Vidal García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=YAXE, scheme=MX-CPA, id=820561618, uri=https://sites.google.com/site/cnetuc/directorio}]","499628","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","YAXE","0","0","0","yaxe-presidencia-municipal-de-yaxe","0","[{type=contactPoint, value=UBALDO RAMÍREZ LÓPEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","499628","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yaxe","0","0","0","presidencia-municipal-de-yaxe","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","496863.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Terrenate","0","0","0","presidencia-municipal-de-terrenate","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829030972, uri=https://sites.google.com/site/cnetuc/directorio}]","496863.26","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-terrenate","0","[{type=contactPoint, value=OSBALDO VÁZQUEZ CERVANTES}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN CHIAPAS, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN CHIAPAS, uri=https://sites.google.com/site/cnetuc/directorio}]","496692.57000000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN CHIAPAS","0","0","0","delegacion-bienestar-en-chiapas-bienestar","0","[{type=contactPoint, value=JOSÉ ANTONIO AGUILAR CASTILLEJOS}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-universidad-tecnologica-de-san-luis-rio-colorado","0","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","496371","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de San Luis Río Colorado","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=926088944, uri=https://sites.google.com/site/cnetuc/directorio}]","496371","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD TECNOLOGICA DE SAN LUIS RIO COLORADO","0","0","0","universidad-tecnologica-de-san-luis-rio-colorado-","0","[{type=contactPoint, value=SALVADOR RAUL GONZALEZ VALENZUELA}]"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Federal Hidalgo, scheme=MX-CPA, id=016000966, uri=https://sites.google.com/site/cnetuc/directorio}]","491106.2","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Federal Hidalgo","0","0","0","delegacion-federal-hidalgo-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Olivia Rosa Padilla Hernández}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0","[{type=contactPoint, value=Darvin Daniel González Baños}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Estatal en Morelos, scheme=MX-CPA, id=015QEZ971, uri=https://sites.google.com/site/cnetuc/directorio}]","482721.24","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Morelos","0","0","0","delegacion-estatal-en-morelos-procuraduria-agraria","0","[{type=contactPoint, value=José Refugio Medina Níñez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Colima, scheme=MX-CPA, id=015QEZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","481428.8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Colima","0","0","0","delegacion-colima-procuraduria-agraria","0","[{type=contactPoint, value=Roberto Trejo González}]"
