"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-003-07&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-003-07-FR-DGAA-DERMS-003-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","goods","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA PENAL","[{id=compranet3-1620530467436}]","6565001","SERVICIOS PROFESIONALES PARA LA DEFENSA DE LOS INTERESES DE LA FINANCIERA RURAL EN MATERIA PENAL","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-003-07&vv_provsino=0}]","Adquisiciýn de artýculos de papelerýa a travýs de tienda virtual para oficinas Centrales, Coordinaciones Regionales y Agencias de la Financiera Rural para los ejercicios 2007, 2008 y 2009.","FR-DGAA-DERMS-003-07","FINANCIERA RURAL","06565001-003-07","ocds-0ud2q6-06565001-003-07","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","FR-DGAA-DERMS-003-07"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-007-09&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-005-09-FR-DGAA-DERMS-007-09","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","works","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE RIESGOS","[{id=compranet3-1620530467436}]","6565001","SERVICIOS PROFESIONALES EN MATERIA DE RIESGOS","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-007-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-007-09&vv_provsino=0}]","LICITACIÓN PÚBLICA PARA CONTRATISTAS MIPYMES DE NACIONALIDAD MEXICANA, CONTRATACION DEL SERVICIO DE SUPERVISION DE OBRA DE LOS TRABAJOS CONSISTENTES EN: ADECUACIÓN Y MANTENIMIENTO DE LOS INMUEBLES PROPIOS DE LA FINANCIERA RURAL QUE OCUPAN LAS SIGUIENTES COORDINACIONES REGIONALES Y AGENCIAS","FR-DGAA-DERMS-007-09","FINANCIERA RURAL","06565001-005-09","ocds-0ud2q6-06565001-005-09","329940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329940","FR-DGAA-DERMS-007-09"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","TITULAR DE LA UNIDAD PARA LA ADMINISTRACIÓN INTEGRAL DE RIESGOS","active","complete","[JAVIER ALVARADO CHAPA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00709]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]",,"MXN","TITULAR DE LA UNIDAD PARA LA ADMINISTRACIÓN INTEGRAL DE RIESGOS","FRDGAADERMS00709-FRDGAADERMS00709","[contract]","titular-de-la-unidad-para-la-administracion-integral-de-riesgos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[javier-alvarado-chapa]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","[{id=pot-1620519810584}]",,"SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","direct","institution","titular-de-la-unidad-para-la-administracion-integral-de-riesgos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","TITULAR DE LA UNIDAD PARA LA ADMINISTRACIÓN INTEGRAL DE RIESGOS","titular-de-la-unidad-para-la-administracion-integral-de-riesgos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00709",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00709}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","FRDGAADERMS00709","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","FRDGAADERMS00709","ocds-0ud2q6-FRDGAADERMS00709","329940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329940","FRDGAADERMS00709","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","FINANCIERA RURAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-005-08&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-005-08-FR-DGAA-DERMS-005-08","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","works","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","[{id=compranet3-1620530467436}]","6565001","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-005-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-005-08&vv_provsino=0}]","CONTRATACION Y EJECUCION DE LOS TRABAJOS DE ADECUACION DE MANTENIMEINTO DEL INMUEBLE QUE OCUPA LA FINANCIERA RURAL EN HERMOSILLO SONORA, A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","FR-DGAA-DERMS-005-08","FINANCIERA RURAL","06565001-005-08","ocds-0ud2q6-06565001-005-08","299520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299520","FR-DGAA-DERMS-005-08",
"2021-05-09T00:24:27.000Z","2008-01-09T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JAVIER ALVARADO CHAPA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00508]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]",,"MXN","DIRECTOR GENERAL","FRDGAADERMS00508-FRDGAADERMS00508","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[javier-alvarado-chapa]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","[{id=pot-1620519810584}]",,"SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS00508",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS00508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS00508}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACION DE RIESGOS","FRDGAADERMS00508","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","FRDGAADERMS00508","ocds-0ud2q6-FRDGAADERMS00508","299520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299520","FRDGAADERMS00508","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-46-07&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-047-07-FR-DGAA-DERMS-46-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6565001","SERVICIOS PROFESIONALES","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-46-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-46-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-46-07&vv_provsino=0}]","SERVICIOS PROFESIONALES","FR-DGAA-DERMS-46-07","FINANCIERA RURAL","06565001-047-07","ocds-0ud2q6-06565001-047-07","288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288000","FR-DGAA-DERMS-46-07",
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JAVIER ALVARADO CHAPA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS04607]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]",,"MXN","DIRECTOR GENERAL","FRDGAADERMS04607-FRDGAADERMS04607","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[javier-alvarado-chapa]",,"financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS PROFESIONALES PARA LA ASESORIA AL COMITE DE RIESGOS SOLICITADO POR LA UNIDAD PARA LA ADMINISTRACION INTEGRAL DE RIESGOS","[{id=pot-1620519810584}]",,"SERVICIOS PROFESIONALES PARA LA ASESORIA AL COMITE DE RIESGOS SOLICITADO POR LA UNIDAD PARA LA ADMINISTRACION INTEGRAL DE RIESGOS","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMS04607",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMS04607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMS04607}]","SERVICIOS PROFESIONALES PARA LA ASESORIA AL COMITE DE RIESGOS SOLICITADO POR LA UNIDAD PARA LA ADMINISTRACION INTEGRAL DE RIESGOS","FRDGAADERMS04607","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","FRDGAADERMS04607","ocds-0ud2q6-FRDGAADERMS04607","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","FRDGAADERMS04607","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-052-06&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-067-06-DGAA-DERMS-052-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE EVALUACIýN DEL TREN DE CREDITO","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE EVALUACIýN DEL TREN DE CREDITO","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-052-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-052-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-052-06&vv_provsino=0}]","SERVICIO DE EVALUACIýN DEL TREN DE CREDITO","DGAA-DERMS-052-06","FINANCIERA RURAL","06565001-067-06","ocds-0ud2q6-06565001-067-06","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","DGAA-DERMS-052-06",
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-46-06&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-055-06-FR-DGAA-DERMS-46-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","6565001","Servicios Profesionales","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-46-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-46-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-46-06&vv_provsino=0}]","Servicios Profesionales","FR-DGAA-DERMS-46-06","FINANCIERA RURAL","06565001-055-06","ocds-0ud2q6-06565001-055-06","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","FR-DGAA-DERMS-46-06",
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-054-06&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-069-06-DGAA-DERMS-054-06","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-054-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-054-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DGAA-DERMS-054-06&vv_provsino=0}]","SERVICIO DE IMPLEMENTACION DEL MODULO DE VACIONES DEL PERSONAL DE FINANCIERA RURAl","DGAA-DERMS-054-06","FINANCIERA RURAL","06565001-069-06","ocds-0ud2q6-06565001-069-06","95600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95600","DGAA-DERMS-054-06",
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[JAVIER ALVARADO CHAPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRNO-1-07&vv_provsino=0]","[{roles=supplier, name=JAVIER ALVARADO CHAPA, details={type=person}, id=javier-alvarado-chapa}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-038-07-DGAA-DERMS-CRNO-1-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[javier-alvarado-chapa]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LARGA DISTANCIA","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","DGAA-DERMS-CRNO-1-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAA-DERMS-CRNO-1-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGAA-DERMS-CRNO-1-07&vv_provsino=0}]","SERVICIO DE TELEFONIA CONVENCIONAL Y DE LARGA DISTANCIA","DGAA-DERMS-CRNO-1-07","FINANCIERA RURAL","06565001-038-07","ocds-0ud2q6-06565001-038-07","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER ALVARADO CHAPA, id=javier-alvarado-chapa}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DGAA-DERMS-CRNO-1-07",
