"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-05T19:57:00.000Z","2013-12-11T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342019]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N823-2013-466235","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sodexo-motivation-solutions-mexico]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","2013-12-10T12:30:00.000Z","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE VALES DE DESPENSA 2013","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICION DE VALES DE DESPENSA 2013","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","466235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342019}]","ADQUISICION DE VALES DE DESPENSA 2013","466235","17.Vales de despensa 2013","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-13T00:00:00.000Z","515607","ocds-0ud2q6-SA-006G1H002-N823-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13604700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO, id=sodexo-motivation-solutions-mexico}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13604700","466235"
"2019-01-24T01:17:00.000Z",,"2016-09-12T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[PUBLICACIONES METROPOLITANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935041]","[{identifier={legalName=PUBLICACIONES METROPOLITANAS SA DE CV, scheme=RUPC, id=12076, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES METROPOLITANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E172-2016-1304485","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[publicaciones-metropolitanas-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de publicidad en periódico gratuito en 3 entidades de la República Mexicana (Cd. de México, Cd. de Guadalajara y Cd. de Monterrey), para la difusión de la campaña “Lanzamiento de Banca Electrónica”","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de publicidad en periódico gratuito en 3 entidades de la República Mexicana (Cd. de México, Cd. de Guadalajara y Cd. de Monterrey), para la difusión de la campaña “Lanzamiento de Banca Electrónica”","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1304485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935041}]","INSERTO PUBLICITARIO EN PERIODICO.","1304485",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-10-07T00:00:00.000Z","1133219","ocds-0ud2q6-AA-006G1H002-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","2812922.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=PUBLICACIONES METROPOLITANAS SA DE CV, id=publicaciones-metropolitanas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2812922.5","1304485"
"2019-01-24T01:17:46.000Z",,"2014-03-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Grupo Correa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407193]","[{address={countryName=México}, roles=supplier, name=Grupo Correa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-correa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N274-2014-533177","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-correa-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de papel bond hoja tamaño carta de 37 kG Marca","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de papel bond hoja tamaño carta de 37 kG Marca","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","533177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407193}]","Adquisición de papel bond hoja tamaño carta de 37 kG Marca","533177",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-03-19T00:00:00.000Z","610402","ocds-0ud2q6-SA-006G1H002-N274-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Grupo Correa, S.A. de C.V., id=grupo-correa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","533177"
"2019-01-24T01:16:35.000Z",,"2017-09-25T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Sociedad Panamericana de Estudios Empresarales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356573]","[{address={countryName=México}, roles=supplier, name=Sociedad Panamericana de Estudios Empresarales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresarales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E231-2017-1675827","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sociedad-panamericana-de-estudios-empresarales-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMIENTO ALTA DIRECCIÓN.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMIENTO ALTA DIRECCIÓN.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1675827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356573}]","SERVICIO DE CAPACITACIÓN POR ÁREA DE CONOCIMIENTO ALTA DIRECCIÓN","1675827",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-06-28T00:00:00.000Z","1580903","ocds-0ud2q6-AA-006G1H002-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","2082200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Sociedad Panamericana de Estudios Empresarales, S.A. de C.V., id=sociedad-panamericana-de-estudios-empresarales-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2082200","1675827"
"2019-01-24T01:17:46.000Z",,"2014-03-11T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[INDUSTRIAS RIVERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406082]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrias-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N253-2014-531583","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[industrias-rivera-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso mobiliario para nuevas sucursales","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso mobiliario para nuevas sucursales","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","531583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406082}]","Adquisición de diverso mobiliario para nuevas sucursales","531583",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-04-29T00:00:00.000Z","608884","ocds-0ud2q6-SA-006G1H002-N253-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1999028.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=INDUSTRIAS RIVERA S.A. DE C.V., id=industrias-rivera-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1999028.48","531583"
"2019-01-24T01:17:46.000Z",,"2014-06-09T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUM SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415222]","[{address={countryName=México}, roles=supplier, name=SUM SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sum-services-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N478-2014-546132","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sum-services-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de articulos varios para obsequios del día del Padre.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de articulos varios para obsequios del día del Padre.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","546132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415222}]","Adquisición de articulos varios para obsequios del día del Padre.","546132",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-06-12T00:00:00.000Z","621755","ocds-0ud2q6-SA-006G1H002-N478-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUM SERVICES S DE RL DE CV, id=sum-services-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995000","546132"
"2019-01-24T01:17:24.000Z",,"2015-11-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Diana Yazmin Campos Fragoso]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758115]","[{address={countryName=México}, roles=supplier, name=Diana Yazmin Campos Fragoso, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diana-yazmin-campos-fragoso}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N655-2015-945869","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[diana-yazmin-campos-fragoso]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 956 paquetes de juguetes con motivo del dia de reyes.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 956 paquetes de juguetes con motivo del dia de reyes.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","945869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758115}]","Adquisición de 956 paquetes de juguetes con motivo del dia de reyes.","945869",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-01-01T00:00:00.000Z","960523","ocds-0ud2q6-SA-006G1H002-N655-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1971821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Diana Yazmin Campos Fragoso, id=diana-yazmin-campos-fragoso}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1971821","945869"
"2019-01-24T01:16:35.000Z",,,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SANDRA VERONICA GARCIA FABELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334146]","[{address={countryName=México}, roles=supplier, name=SANDRA VERONICA GARCIA FABELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-veronica-garcia-fabela}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E214-2017-1683747","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sandra-veronica-garcia-fabela]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DIVERSOS ARTICULOS ARTESANALES","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","ADQUISICIÓN DE DIVERSOS ARTICULOS ARTESANALES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1683747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1683747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334146}]","ADQUISICIÓN DE DIVERSOS ARTICULOS ARTESANALES","1683747",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2018-02-28T00:00:00.000Z","1557475","ocds-0ud2q6-AA-006G1H002-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","1929239","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SANDRA VERONICA GARCIA FABELA, id=sandra-veronica-garcia-fabela}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1929239","1683747"
"2019-01-24T01:17:46.000Z",,"2014-04-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[Claudia Alvarez Perez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408023]","[{address={countryName=México}, roles=supplier, name=Claudia Alvarez Perez, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=claudia-alvarez-perez}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N303-2014-534505","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[claudia-alvarez-perez]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de uniformes y equipo para fomento deportivo a Militares.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de uniformes y equipo para fomento deportivo a Militares.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","534505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408023}]","Adquisición de uniformes y equipo para fomento deportivo a Militares.","534505",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-05-23T00:00:00.000Z","611432","ocds-0ud2q6-SA-006G1H002-N303-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1804669","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=Claudia Alvarez Perez, id=claudia-alvarez-perez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1804669","534505"
"2019-01-24T01:18:06.000Z",,"2013-12-10T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUM SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352683]","[{address={countryName=México}, roles=supplier, name=SUM SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sum-services-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N64-2014-454565","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sum-services-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de abarrotes comestibles y lateria","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de abarrotes comestibles y lateria","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","454565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352683}]","Adquisición de abarrotes comestibles y lateria","454565",,"true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-12-16T00:00:00.000Z","532438","ocds-0ud2q6-SA-006G1H002-N64-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1801700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUM SERVICES S DE RL DE CV, id=sum-services-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801700","454565"
