"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-30T19:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[MJ INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731312]","[{identifier={legalName=MJ INDUSTRIAL SA DE CV, scheme=RUPC, id=10594, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MJ INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mj-industrial-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N142-2015-920841","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[mj-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-11-04T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE LIMPIEZA DE ACEITE DE LUBRICACION TURBINA U2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE LIMPIEZA DE ACEITE DE LUBRICACION TURBINA U2","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","920841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731312}]","SERVICIO DE LIMPIEZA DE ACEITE DE LUBRICACION TURBINA U2","920841","true","Electrónica","Comisión Federal de Electricidad","2015-11-28T00:00:00.000Z","934332","ocds-0ud2q6-AA-018TOQ093-N142-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177197","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MJ INDUSTRIAL SA DE CV, id=mj-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177197","920841"
"2019-11-08T17:40:02.000Z","2011-12-15T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LUCIANO MACIAS NEVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71614]","[{address={countryName=México}, roles=supplier, name=LUCIANO MACIAS NEVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-macias-nevarez}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N143-2011-587813","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[luciano-macias-nevarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-17T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","TUBO CONDUIT ALUM, CONDULET, CONECTORES, ETC","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","TUBO CONDUIT ALUM, CONDULET, CONECTORES, ETC","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","587813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71614}]","2027 A. D. NACIONAL ADQUISICIONES - TUBO CONDUIT ALUM, CONDULET, CONECTORES, ETC","587813","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","119019","ocds-0ud2q6-AA-018TOQ093-N143-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82559.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUCIANO MACIAS NEVAREZ, id=luciano-macias-nevarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82559.5","587813"
"2019-11-08T17:40:02.000Z","2012-10-17T12:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-02T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ACEROS Y PERFILES DE MAZATLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171767]","[{address={countryName=México}, roles=supplier, name=ACEROS Y PERFILES DE MAZATLAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aceros-y-perfiles-de-mazatlan-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N143-2012-589789","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[aceros-y-perfiles-de-mazatlan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-10-25T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","PLACA ANGULO SOLERA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","PLACA ANGULO SOLERA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","589789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171767}]","2027 ADJ DIR NAC 500466178 PLACA ANGULO SOLERA","589789","true","Mixta","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","271036","ocds-0ud2q6-AA-018TOQ093-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140584.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS Y PERFILES DE MAZATLAN S.A. DE C.V., id=aceros-y-perfiles-de-mazatlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140584.35","589789"
"2019-01-24T01:18:06.000Z","2013-09-10T11:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HYDROCLEAN DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563617]","[{identifier={legalName=HYDROCLEAN DE MEXICO S DE RL DE CV, scheme=RUPC, id=16084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HYDROCLEAN DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydroclean-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N143-2013-380522","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-09-11T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION LAVADOS HIDRODINAMICOS EN DIFERENTES EQUIPOS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION LAVADOS HIDRODINAMICOS EN DIFERENTES EQUIPOS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","380522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563617}]","2027 AD NACIONAL - REGULARIZACION LAVADOS HIDRODINAMICOS EN DIFERENTES EQUIPOS","380522","true","Mixta","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","454460","ocds-0ud2q6-AA-018TOQ093-N143-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROCLEAN DE MEXICO S DE RL DE CV, id=hydroclean-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159000","380522"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HIELERA PARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732471]","[{identifier={legalName=HIELERA PARAISO SA DE CV, scheme=RUPC, id=348173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIELERA PARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hielera-paraiso-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N143-2015-920783","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hielera-paraiso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-11-03T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REGULARIZACION SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REGULARIZACION SUMINISTRO DE AGUA PURIFICADA","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","920783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732471}]","SERV AD- REGULARIZACION SUMINISTRO DE AGUA PURIFICADA","920783","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","935309","ocds-0ud2q6-AA-018TOQ093-N143-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIELERA PARAISO SA DE CV, id=hielera-paraiso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199898","920783"
"2019-11-08T17:40:02.000Z","2011-12-15T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HIDRAULICA Y NEUMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71687]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA Y NEUMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidraulica-y-neumatica-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N144-2011-587563","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hidraulica-y-neumatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-17T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","BARRIL AI, CODO INOX, CONECTORES, ETC.","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","BARRIL AI, CODO INOX, CONECTORES, ETC.","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","587563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71687}]","2027 A. D. NACIONAL ADQUISICIONES - BARRIL AI, CODO INOX, CONECTORES, ETC.","587563","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","119154","ocds-0ud2q6-AA-018TOQ093-N144-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199881.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIDRAULICA Y NEUMATICA SA DE CV, id=hidraulica-y-neumatica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199881.21","587563"
"2019-11-08T17:40:02.000Z","2012-10-17T19:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[REZA CONTRERAS MARIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172076]","[{address={countryName=México}, roles=supplier, name=REZA CONTRERAS MARIA ELIZABETH, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reza-contreras-maria-elizabeth}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N144-2012-206156","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[reza-contreras-maria-elizabeth]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-10-19T14:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION E INSTALACION ALUMINIO DIFERENTES AREAS DE LA C.T. JOSE ACEVES POZOS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION E INSTALACION ALUMINIO DIFERENTES AREAS DE LA C.T. JOSE ACEVES POZOS","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","206156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172076}]","2027 ADJ DIR NAC 600334498 REPARACION E INST. ALUMINIO","206156","true","Mixta","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","271541","ocds-0ud2q6-AA-018TOQ093-N144-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REZA CONTRERAS MARIA ELIZABETH, id=reza-contreras-maria-elizabeth}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","206156"
"2019-01-24T01:18:06.000Z","2013-09-10T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[FELIPE PABLO HERNANDEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299516]","[{address={countryName=México}, roles=supplier, name=FELIPE PABLO HERNANDEZ SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-pablo-hernandez-santiago}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N144-2013-382206","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[felipe-pablo-hernandez-santiago]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-09-13T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","BALEROS, RETENES Y EMPAQUES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","BALEROS, RETENES Y EMPAQUES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","382206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299516}]","2027 ART 42 AD- NACIONAL BALEROS, RETENES Y EMPAQUES","382206","true","Mixta","Comisión Federal de Electricidad","2013-09-23T00:00:00.000Z","454639","ocds-0ud2q6-AA-018TOQ093-N144-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40313","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE PABLO HERNANDEZ SANTIAGO, id=felipe-pablo-hernandez-santiago}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40313","382206"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740720]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N144-2015-926954","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-11-12T00:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACIÓN DE FALLA DE DRIVE COMPRESOR ATLAS COPCO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACIÓN DE FALLA DE DRIVE COMPRESOR ATLAS COPCO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","926954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740720}]","SERV ADN - REPARACIÓN DE FALLA DE DRIVE COMPRESOR ATLAS COPCO","926954","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","943585","ocds-0ud2q6-AA-018TOQ093-N144-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84300","926954"
"2019-11-08T17:40:02.000Z","2012-10-18T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[DIANA KARINA RANGEL DAUTT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172464]","[{identifier={legalName=DIANA KARINA RANGEL DAUTT, scheme=RUPC, id=99953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA KARINA RANGEL DAUTT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-karina-rangel-dautt}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","AA-018TOQ093-N145-2012-588555","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[diana-karina-rangel-dautt]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-10-22T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FOSFATO TRISODICO","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FOSFATO TRISODICO","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","588555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172464}]","2027 ART 42 FOSFATO TRISODICO","588555","true","Electrónica","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","272128","ocds-0ud2q6-AA-018TOQ093-N145-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA KARINA RANGEL DAUTT, id=diana-karina-rangel-dautt}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23600","588555"
