"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SARIS LIMPIEZA Y/O SARA ARACELI GÓMEZ CAMPOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021DGRM08]","[{roles=supplier, name=SARIS LIMPIEZA Y/O SARA ARACELI GÓMEZ CAMPOS, details={type=company}, id=saris-limpieza-yo-sara-araceli-gomez-campos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20021DGRM08-20021DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[saris-limpieza-yo-sara-araceli-gomez-campos]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE MANTELERÍA","[{id=pot-1620519810584}]","SERVICIO DE LAVADO Y PLANCHADO DE MANTELERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20021DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20021DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20021DGRM08}]","SERVICIO DE LAVADO Y PLANCHADO DE MANTELERÍA","20021DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20021DGRM08","ocds-0ud2q6-20021DGRM08","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARIS LIMPIEZA Y/O SARA ARACELI GÓMEZ CAMPOS, id=saris-limpieza-yo-sara-araceli-gomez-campos}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","20021DGRM08"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DGRM08]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20022DGRM08-20022DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[prestaciones-universales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20022DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20022DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20022DGRM08}]","VALES DE DESPENSA","20022DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-04-28T00:00:00.000Z","20022DGRM08","ocds-0ud2q6-20022DGRM08","2943487.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2943487.68","20022DGRM08"
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023DGRM08]","[{roles=supplier, name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V., details={type=company}, id=maquinaria-y-construccion-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20023DGRM08-20023DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maquinaria-y-construccion-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MTTO. PREVENTIVO CORRECTIVO Y DE EMERGENCIA A UN SIST. DE ENERGÍA ININTERRUMPIDA ASTRONIC NO BREAK","[{id=pot-1620519810584}]","SERVICIO DE MTTO. PREVENTIVO CORRECTIVO Y DE EMERGENCIA A UN SIST. DE ENERGÍA ININTERRUMPIDA ASTRONIC NO BREAK","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20023DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20023DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20023DGRM08}]","SERVICIO DE MTTO. PREVENTIVO CORRECTIVO Y DE EMERGENCIA A UN SIST. DE ENERGÍA ININTERRUMPIDA ASTRONIC NO BREAK","20023DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-30T00:00:00.000Z","20023DGRM08","ocds-0ud2q6-20023DGRM08","50901.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINARIA Y CONSTRUCCIÓN MÉXICO S.A. DE C.V., id=maquinaria-y-construccion-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50901.3","20023DGRM08"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO PAPELERO GABOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DGRM08]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20024DGRM08-20024DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-papelero-gabor-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 700 MILLARES DE PAPEL PARA FOTOCOPIADO COLOR BLANCO","[{id=pot-1620519810584}]","4 700 MILLARES DE PAPEL PARA FOTOCOPIADO COLOR BLANCO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20024DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024DGRM08}]","4 700 MILLARES DE PAPEL PARA FOTOCOPIADO COLOR BLANCO","20024DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-10T00:00:00.000Z","20024DGRM08","ocds-0ud2q6-20024DGRM08","405375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405375","20024DGRM08"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DGRM08]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20025DGRM08-20025DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","[{id=pot-1620519810584}]","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20025DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DGRM08}]","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","20025DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-16T00:00:00.000Z","20025DGRM08","ocds-0ud2q6-20025DGRM08","55103.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55103.4","20025DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIDACTI-APRENDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026DGRM08]","[{roles=supplier, name=DIDACTI-APRENDE S.A. DE C.V., details={type=company}, id=didacti-aprende-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20026DGRM08-20026DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[didacti-aprende-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDÁCTICO PARA EL CENDI","[{id=pot-1620519810584}]","MATERIAL DIDÁCTICO PARA EL CENDI","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20026DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20026DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026DGRM08}]","MATERIAL DIDÁCTICO PARA EL CENDI","20026DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-02T00:00:00.000Z","20026DGRM08","ocds-0ud2q6-20026DGRM08","79994.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDACTI-APRENDE S.A. DE C.V., id=didacti-aprende-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79994.33","20026DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20027DGRM08]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20027DGRM08-20027DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20027DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20027DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20027DGRM08}]","ADQUISICIÓN DE BIENES PERECEDEROS","20027DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20027DGRM08","ocds-0ud2q6-20027DGRM08","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","20027DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ARGO ARTES GRÁFICAS S.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028DGRM08]","[{roles=supplier, name=ARGO ARTES GRÁFICAS S.S., details={type=company}, id=argo-artes-graficas-ss}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20028DGRM08-20028DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[argo-artes-graficas-ss]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA LAMINADA CALIBRE 28","[{id=pot-1620519810584}]","PLACA LAMINADA CALIBRE 28","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20028DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20028DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20028DGRM08}]","PLACA LAMINADA CALIBRE 28","20028DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-28T00:00:00.000Z","20028DGRM08","ocds-0ud2q6-20028DGRM08","692300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGO ARTES GRÁFICAS S.S., id=argo-artes-graficas-ss}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692300","20028DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DGRM08]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20029DGRM08-20029DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[oracle-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20029DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029DGRM08}]","RENOVACIÓN DE LICENCIAS Y SOPORTE TÉCNICO PRODUCTOS ORACLE","20029DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20029DGRM08","ocds-0ud2q6-20029DGRM08","1079878.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079878.21","20029DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030DGRM08]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20030DGRM08-20030DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[cicovisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 CARTUCHOS DE TÓNER HP 4700 NEGRO Q5950A 2 CARTUCHOS DE TÓNER HP 4700 CYAN Q5951A 2 CARTUCHOS DE TÓNER HP4700 AMARILLO Q5952A 2 CARTUCHOS TÓNER HP4700 MAGENTA A5953A","[{id=pot-1620519810584}]","2 CARTUCHOS DE TÓNER HP 4700 NEGRO Q5950A 2 CARTUCHOS DE TÓNER HP 4700 CYAN Q5951A 2 CARTUCHOS DE TÓNER HP4700 AMARILLO Q5952A 2 CARTUCHOS TÓNER HP4700 MAGENTA A5953A","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20030DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030DGRM08}]","2 CARTUCHOS DE TÓNER HP 4700 NEGRO Q5950A 2 CARTUCHOS DE TÓNER HP 4700 CYAN Q5951A 2 CARTUCHOS DE TÓNER HP4700 AMARILLO Q5952A 2 CARTUCHOS TÓNER HP4700 MAGENTA A5953A","20030DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-04T00:00:00.000Z","20030DGRM08","ocds-0ud2q6-20030DGRM08","21712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21712","20030DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031DGRM08]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20031DGRM08-20031DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribuidora-santiago-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y HERRAMIENTA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y HERRAMIENTA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20031DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20031DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20031DGRM08}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y HERRAMIENTA","20031DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-06-30T00:00:00.000Z","20031DGRM08","ocds-0ud2q6-20031DGRM08","159174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159174","20031DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20032DGRM08]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20032DGRM08-20032DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20032DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20032DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20032DGRM08}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","20032DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20032DGRM08","ocds-0ud2q6-20032DGRM08","53813.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTÍCULOS DE CURACIÓN Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53813.46","20032DGRM08"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPEL Y COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036DGRM08]","[{roles=supplier, name=PAPEL Y COLOR S.A. DE C.V., details={type=company}, id=papel-y-color-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20036DGRM08-20036DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papel-y-color-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSIDIOS A LA PRODUCCIÓN","[{id=pot-1620519810584}]","SUBSIDIOS A LA PRODUCCIÓN","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20036DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20036DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20036DGRM08}]","SUBSIDIOS A LA PRODUCCIÓN","20036DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-30T00:00:00.000Z","20036DGRM08","ocds-0ud2q6-20036DGRM08","374000.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPEL Y COLOR S.A. DE C.V., id=papel-y-color-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374000.13","20036DGRM08"
