"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","579.131058","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T16:03:15.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","2600","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0002000001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","1505740.75","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000046-0002000001-432018000200046","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[park-inn-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL PARA CAPACITACIÓN EN CAPITAL DE RIESGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200046","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0002000001}]","432018000200046","2018-12-14T16:03:15.000Z","2018CD-000046-0002000001","ocds-rwubve-2018CD-000046-0002000001","2600","[BIENES/SERVICIOS]","1191860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","579.131058","1505740.75","https://www.sicop.go.cr/index.jsp","buyer","1191860","432018000200046"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T08:44:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0002000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000012-0002000001-432018000200013","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO SAN JOSÉ - MENDOZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200013",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0002000001}]","432018000200013","2018-04-15T08:44:20.000Z","2018CD-000012-0002000001","ocds-rwubve-2018CD-000012-0002000001",,"[BIENES]","715879","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","715879","432018000200013"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T08:43:03.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[ANA YANCY SALAZAR MIRANDA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206050865, uri=https://www.tse.go.cr/}, address={streetAddress=200 m Este Oficina Acueductos y Alcantarillados Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA YANCY SALAZAR MIRANDA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-yancy-salazar-miranda}]","200000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000013-0002000001-432018000200014","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ana-yancy-salazar-miranda]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONITOR PARA AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0002000001}]","432018000200014","2018-06-15T08:43:03.000Z","2018CD-000013-0002000001","ocds-rwubve-2018CD-000013-0002000001",,"[BIENES]","120258.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA YANCY SALAZAR MIRANDA, id=ana-yancy-salazar-miranda}]",,"200000","https://www.sicop.go.cr/index.jsp","buyer","120258.6","432018000200014"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T11:55:39.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0002000001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","999999.99","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000014-0002000001-432018000200018","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SISTEMA DE INFORMACIÓN JURIDICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200018",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0002000001}]","432018000200018","2019-04-13T11:55:39.000Z","2018CD-000014-0002000001","ocds-rwubve-2018CD-000014-0002000001",,"[BIENES]","311700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]",,"999999.99","https://www.sicop.go.cr/index.jsp","buyer","311700","432018000200018"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T08:27:41.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","864000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000015-0002000001-432018000200016","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002000001}]","432018000200016","2018-05-02T08:27:41.000Z","2018CD-000015-0002000001","ocds-rwubve-2018CD-000015-0002000001",,"[BIENES/SERVICIOS]","368375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]",,"864000","https://www.sicop.go.cr/index.jsp","buyer","368375","432018000200016"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T08:26:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002000001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","864000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000015-0002000001-432018000200015","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[times-square-travel-agency-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES AEREOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200015",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0002000001}]","432018000200015","2018-05-02T08:26:53.000Z","2018CD-000015-0002000001","ocds-rwubve-2018CD-000015-0002000001",,"[BIENES/SERVICIOS]","413604.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]",,"864000","https://www.sicop.go.cr/index.jsp","buyer","413604.21","432018000200015","566.441438","566.441438","USD","USD","730.18","730.18"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T15:21:24.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002000001]","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","2500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000016-0002000001-432018000200019","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLAS PLANAS PARA EL CONSEJO RECTOR DEL SISTEMA DE BANCA PARA EL DESARROLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200019",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0002000001}]","432018000200019","2018-07-23T15:21:24.000Z","2018CD-000016-0002000001","ocds-rwubve-2018CD-000016-0002000001",,"[BIENES]","2463400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","2463400","432018000200019",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T11:54:16.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0002000001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","2250000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000018-0002000001-432018000200017","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[vacaciones-disenadas-terranova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO A SANTIAGO DE CHILE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200017",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0002000001}]","432018000200017",,"2018CD-000018-0002000001","ocds-rwubve-2018CD-000018-0002000001",,"[BIENES/SERVICIOS]","1773941.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]",,"2250000","https://www.sicop.go.cr/index.jsp","buyer","1773941.36","432018000200017","568.104811","568.104811","USD","USD","3122.56","3122.56"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T15:44:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[VICTOR ISMAEL CARBALLO ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304400753, uri=https://www.tse.go.cr/}, address={streetAddress=De la escuela Carolina Bellelli de Malavasi, 75m Sur, casa de columnas de ladrillo San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VICTOR ISMAEL CARBALLO ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-ismael-carballo-rojas}]","218120","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000041-0002000001-432018000200042","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[victor-ismael-carballo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BIBLIOTECA DE MELAMINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200042",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0002000001}]","432018000200042","2018-12-05T15:44:12.000Z","2018CD-000041-0002000001","ocds-rwubve-2018CD-000041-0002000001",,"[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ISMAEL CARBALLO ROJAS, id=victor-ismael-carballo-rojas}]",,"218120","https://www.sicop.go.cr/index.jsp","buyer","160000","432018000200042",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T09:34:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[MASTER LITHO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0002000001]","[{identifier={scheme=Registro Nacional, id=3101103313, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste y 100 Norte de la Escuela Anselmo Llorente, Tibás. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MASTER LITHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=master-litho-sociedad-anonima}]","1975000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000042-0002000001-432018000200049","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[master-litho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE INFORME DE RESULTADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200049",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0002000001}]","432018000200049","2019-01-03T09:34:37.000Z","2018CD-000042-0002000001","ocds-rwubve-2018CD-000042-0002000001",,"[BIENES]","1080060.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MASTER LITHO SOCIEDAD ANONIMA, id=master-litho-sociedad-anonima}]",,"1975000","https://www.sicop.go.cr/index.jsp","buyer","1080060.25","432018000200049",,,,,,
