"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-07T13:19:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FERRETERIA BEHZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211530]","[{address={countryName=México}, roles=supplier, name=FERRETERIA BEHZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreteria-behza-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N152-2012-318701","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ferreteria-behza-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-07T14:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Combate contra el Dengue IV","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Combate contra el Dengue IV","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211530}]","SA-019GYR120-N152-2012 Combate contra el Dengue IV","318701","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","323088","ocds-0ud2q6-SA-019GYR120-N152-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1315800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRETERIA BEHZA SA DE CV, id=ferreteria-behza-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1315800","318701"
"2019-01-24T01:18:06.000Z","2013-01-31T12:33:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA DE PAPEL MUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217811]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PAPEL MUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-papel-musa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N2-2013-352884","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-de-papel-musa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-01-31T14:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADJ DIR MAT. REPRODUCCIONES GRAFICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADJ DIR MAT. REPRODUCCIONES GRAFICAS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","352884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217811}]","SA-019GYR120-N2-2013 ADJ DIR MAT. REPRODUCCIONES GRAFICAS","352884","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","332812","ocds-0ud2q6-SA-019GYR120-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE PAPEL MUSA SA DE CV, id=distribuidora-de-papel-musa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15050","352884","2013-02-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[QUIMICA HERRCO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137]","[{identifier={legalName=QUIMICA HERRCO, SA DE CV, scheme=RUPC, id=6039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA HERRCO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-herrco-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N2-2015-705278","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[quimica-herrco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano",,"fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SA-019GYR120-N2-2015 QUÍMICA HERRCO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SA-019GYR120-N2-2015 QUÍMICA HERRCO, S.A. DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","705278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137}]","SA-019GYR120-N2-2015 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES Y UMAE´S","705278","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","749807","ocds-0ud2q6-SA-019GYR120-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3300510.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIMICA HERRCO, SA DE CV, id=quimica-herrco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300510.9","705278","2015-02-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ABASTECIMIENTOS JABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137]","[{address={countryName=México}, roles=supplier, name=ABASTECIMIENTOS JABAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecimientos-jabal-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N2-2015-705327","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[abastecimientos-jabal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano",,"fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SA-019GYR120-N2-2015 ABASTECIMIENTOS JABAL, S.A DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SA-019GYR120-N2-2015 ABASTECIMIENTOS JABAL, S.A DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","705327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137}]","SA-019GYR120-N2-2015 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES Y UMAE´S","705327","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","749807","ocds-0ud2q6-SA-019GYR120-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","537859.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECIMIENTOS JABAL SA DE CV, id=abastecimientos-jabal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537859.6","705327","2015-02-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N2-2015-705285","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[productos-y-servicios-de-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano",,"fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SA-019GYR120-N2-2015 PRODUCTOS Y SERVICIOS DE DURANGO, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SA-019GYR120-N2-2015 PRODUCTOS Y SERVICIOS DE DURANGO, S.A. DE C.V.","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","705285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506137}]","SA-019GYR120-N2-2015 ARTÍCULOS Y QUÍMICOS DE ASEO PARA LAS DELEGACIONES Y UMAE´S","705285","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","749807","ocds-0ud2q6-SA-019GYR120-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1959440.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1959440.32","705285","2015-02-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-20T13:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MAYAR DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43614]","[{identifier={legalName=MAYAR DE MEXICO, scheme=RUPC, id=20516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYAR DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mayar-de-mexico}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N27-2011-260149","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[mayar-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-21T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS PARA EL COMBATE DEL DENGUE PARA EL EJERCICIO 2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS PARA EL COMBATE DEL DENGUE PARA EL EJERCICIO 2011","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","260149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43614}]","SA-019GYR120-N27-2011 Combate a Dengue y Tratamiento Agua","260149","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","73650","ocds-0ud2q6-SA-019GYR120-N27-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","393898.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYAR DE MEXICO, id=mayar-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393898.5","260149",
"2019-11-08T17:40:02.000Z","2011-09-20T12:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43596]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N28-2011-260861","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[consorcio-papelero-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-21T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRAFICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA REPRODUCCIONES GRAFICAS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","260861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43596}]","SA-019GYR120-N28-2011 ADD Material de Reproducciones Graficas","260861","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","74159","ocds-0ud2q6-SA-019GYR120-N28-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3501000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3501000","260861",
"2019-11-08T17:40:02.000Z","2011-09-20T12:51:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43596]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N28-2011-260872","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[papeleria-lozano-hermanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-09-21T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRAFICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA REPRODUCCIONES GRAFICAS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","260872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43596}]","SA-019GYR120-N28-2011 ADD Material de Reproducciones Graficas","260872","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","74159","ocds-0ud2q6-SA-019GYR120-N28-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74436.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74436.66","260872",
"2019-11-08T17:40:02.000Z","2012-04-12T16:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104144]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N31-2012-866362","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-04-13T13:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Hospitalaria","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Hospitalaria","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","866362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104144}]","SA-019GYR120-N31-2012 Ropa Hospitalaria Desiertas N11","866362","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","170299","ocds-0ud2q6-SA-019GYR120-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18419742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18419742","866362","2012-05-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-11T16:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50504]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N32-2011-261883","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[wanken-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-10-12T15:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA EL ÁREA DE REPRODUCCIONES GRÁFICAS","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL PARA EL ÁREA DE REPRODUCCIONES GRÁFICAS","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","261883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50504}]","SA-019GYR120-N32-2011 Material para Reproducciones Gráficas","261883","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","85974","ocds-0ud2q6-SA-019GYR120-N32-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109098","261883",
"2019-11-08T17:40:02.000Z","2012-04-30T10:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CORPORATIVO CROMATINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109234]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CROMATINO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-cromatino-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","SA-019GYR120-N35-2012-145462","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[corporativo-cromatino-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-05-02T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Diversos Impresos","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Diversos Impresos","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","145462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109234}]","SA-019GYR120-N35-2012 Impresos CVEAC","145462","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","178095","ocds-0ud2q6-SA-019GYR120-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","219000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO CROMATINO SA DE CV, id=corporativo-cromatino-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219000","145462",
