"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T13:29:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0008800001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","4800000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000041-0008800001-432020000200063","[contract]","instituto-costarricense-sobre-drogas","[lgb-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de predio en Desamparados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0008800001}]","432020000200063","2021-11-03T13:29:02.000Z","2020CD-000041-0008800001","ocds-rwubve-2020CD-000041-0008800001","[BIENES/SERVICIOS]","2250153.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","2250153.18","432020000200063"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T16:06:49.000Z","Costa Rica","Programa Integral de Mercadeo Agropecuario","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0001600003]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","1800000","CRC","Programa Integral de Mercadeo Agropecuario","2020CD-000055-0001600003-432020000300057","[contract]","programa-integral-de-mercadeo-agropecuario","[lgb-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparacion de dos portones unicados en el anden pricipal de REFRINA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","programa-integral-de-mercadeo-agropecuario","Programa Integral de Mercadeo Agropecuario","programa-integral-de-mercadeo-agropecuario","432020000300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0001600003}]","432020000300057",,"2020CD-000055-0001600003","ocds-rwubve-2020CD-000055-0001600003","[SERVICIOS]","1381847.891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1381847.891","432020000300057","2020-07-28T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T08:06:39.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0012000001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE EL GUARCO","2020CD-000048-0012000001-432020001100073","[contract]","municipalidad-de-el-guarco","[lgb-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del cambio de cubierta y reforzamiento estructural de cubierta en la Auditoria Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432020001100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0012000001}]","432020001100073","2020-10-16T08:06:39.000Z","2020CD-000048-0012000001","ocds-rwubve-2020CD-000048-0012000001","[OBRA PUBLICA]","2474480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2474480","432020001100073",,"El Guarco","Cartago"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T16:09:10.000Z","Costa Rica","Municipalidad de Poás","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0022200208]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","1319583","CRC","Municipalidad de Poás","2020CD-000092-0022200208-432020111000010","[contract]","municipalidad-de-poas","[lgb-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de parada de bus en la entrada lineal de Don Nicolas, San Juan Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0022200208}]","432020111000010",,"2020CD-000092-0022200208","ocds-rwubve-2020CD-000092-0022200208","[OBRA PUBLICA]","899361.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","1319583","https://www.sicop.go.cr/index.jsp","buyer","899361.76","432020111000010","2020-09-17T00:00:00.000Z","Poás","Alajuela"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T15:41:02.000Z","Costa Rica","Municipalidad de Poás","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022200208]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","1319583","CRC","Municipalidad de Poás","2020CD-000093-0022200208-432020111000011","[contract]","municipalidad-de-poas","[lgb-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de parada de bus en San Juan Norte de Poás","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022200208}]","432020111000011",,"2020CD-000093-0022200208","ocds-rwubve-2020CD-000093-0022200208","[OBRA PUBLICA]","899361.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","1319583","https://www.sicop.go.cr/index.jsp","buyer","899361.76","432020111000011","2020-09-17T00:00:00.000Z","Poás","Alajuela"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:40:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0023300001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","4500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000055-0023300001-432020002400053","[contract]","municipalidad-de-san-rafael-de-heredia","[lgb-costa-rica-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La construcción de paradas de autobuses para el bienestar y seguridad de las personas usuarias del transporte publico. Distrito Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0023300001}]","432020002400053","2020-12-02T11:40:56.000Z","2020CD-000055-0023300001","ocds-rwubve-2020CD-000055-0023300001","[OBRA PUBLICA]","2780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","2780000","432020002400053",,"San Rafael","Heredia"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T14:27:01.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0021600001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","13260272","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000173-0021600001-432019002700245","[contract]","municipalidad-de-desamparados","[lgb-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para reemplazo de portón del Salón Comunal de Los Guido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0021600001}]","432019002700245",,"2019CD-000173-0021600001","ocds-rwubve-2019CD-000173-0021600001","[SERVICIOS]","1925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","13260272","https://www.sicop.go.cr/index.jsp","buyer","1925000","432019002700245",,"Desamparados","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T07:30:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0021600001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000188-0021600001-432019002700258","[contract]","municipalidad-de-desamparados","[lgb-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de canoas y techo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0021600001}]","432019002700258",,"2019CD-000188-0021600001","ocds-rwubve-2019CD-000188-0021600001","[SERVICIOS]","295500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","295500","432019002700258",,"Desamparados","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T12:55:08.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0003200001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","1500000","CRC","Municipalidad de Carrillo","2019CD-000096-0003200001-432019002300069","[contract]","municipalidad-de-carrillo","[lgb-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DECORACION NAVIDEÑA DE LOS EDIFICIOS MUNICIPALES, EDICIFIO CENTRAL, ANEXO, BIBLIOTECA, PLANTEL Y OTROS.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0003200001}]","432019002300069","2020-01-27T12:55:08.000Z","2019CD-000096-0003200001","ocds-rwubve-2019CD-000096-0003200001","[SERVICIOS]","1481250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1481250","432019002300069","2019-11-26T00:00:00.000Z","Carrillo","Guanacaste"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:39:28.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LGB COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0000700001]","[{identifier={scheme=Registro Nacional, id=3101581785, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 OESTE DE FABRICA DEMASA, PARQUE EMPRESARIAL DEL OESTE, BODEGA 15 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LGB COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lgb-costa-rica-sociedad-anonima}]","2500000","CRC","Municipalidad de Grecia","2019CD-000052-0000700001-432019051600065","[contract]","municipalidad-de-grecia","[lgb-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de portón de acceso a Parque Temático Ambiental Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0000700001}]","432019051600065","2020-01-05T13:39:28.000Z","2019CD-000052-0000700001","ocds-rwubve-2019CD-000052-0000700001","[BIENES]","1490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LGB COSTA RICA SOCIEDAD ANONIMA, id=lgb-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1490000","432019051600065",,"Grecia","Alajuela"
