"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630944]","[{identifier={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N120-2015-780142","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de hospedaje , procesamiento, almacenamiento, respaldo comunicaciones y seguridad","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio de hospedaje , procesamiento, almacenamiento, respaldo comunicaciones y seguridad","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","780142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630944}]","Servicio de hospedaje , procesamiento, almacenamiento, respaldo comunicaciones y","780142","true","Presencial","Comisión Federal de Competencia Económica","2018-09-30T00:00:00.000Z","852653","ocds-0ud2q6-SA-041A00001-N120-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.160313555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.160313555E7","780142"
"2019-01-24T01:16:35.000Z","2016-12-16T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010862]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E154-2016-1282005","[contract]","dga-dgrmas-comision-federal-de-competencia-economica","[mainbit-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO (ARRENDAMIENTO DE EQUIPO DE CÓMPUTO)","[{id=compranet-1620524637144}]","041A00001","true","Activo","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO (ARRENDAMIENTO DE EQUIPO DE CÓMPUTO)","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1282005","MX-CPA","MXN","[{datePublished=2016-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010862}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO (ARRENDAMIENTO DE EQUIPO DE CÓMPUTO)","1282005","true","Mixta","Comisión Federal de Competencia Económica","2019-12-15T00:00:00.000Z","1211211","ocds-0ud2q6-LA-041A00001-E154-2016","false","[{}]","01. Licitación Pública LAASSP","1.81804472E7","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.81804472E7","1282005","2016-11-17T15:09:00.000Z","2016-12-12T00:00:00.000Z","active","2016-12-09T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076428]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E7-2017-1480334","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[toka-internacional-sapi-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1480334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076428}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y","1480334","true","Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1281891","ocds-0ud2q6-AA-041A00001-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","15896000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15896000","1480334","2017-02-21T16:52:00.000Z",,,"2017-02-27T09:00:00.000Z","22.Vales de despensa 2016"
"2019-01-24T01:17:24.000Z","2015-04-29T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531037]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-N20-2015-764188","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SEGURO DE RESPONSABILIDAD PATRIMONIAL Y ASISTENCIA LEGAL","[{id=compranet-1620524637144}]","041A00001","true","Expirado","SEGURO DE RESPONSABILIDAD PATRIMONIAL Y ASISTENCIA LEGAL","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","764188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531037}]","SEGURO DE RESPONSABILIDAD PATRIMONIAL Y ASISTENCIA LEGAL","764188","true","Mixta","Comisión Federal de Competencia Económica","2018-04-30T00:00:00.000Z","783770","ocds-0ud2q6-LA-041A00001-N20-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7455251.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7455251.12","764188","2015-03-19T12:53:00.000Z",,,"2015-04-28T09:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CORPO SANTA FE 505, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599033]","[{address={countryName=México}, roles=supplier, name=CORPO SANTA FE 505, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corpo-santa-fe-505-ac}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N63-2015-766717","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corpo-santa-fe-505-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de mantenimiento de áreas comunes","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio de mantenimiento de áreas comunes","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","766717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599033}]","Servicio de mantenimiento de áreas comunes","766717","true","Presencial","Comisión Federal de Competencia Económica","2018-03-31T00:00:00.000Z","838573","ocds-0ud2q6-SA-041A00001-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6714656.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPO SANTA FE 505, A.C., id=corpo-santa-fe-505-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6714656.66","766717",,,,,
"2019-01-24T01:17:24.000Z","2015-03-13T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521413]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N10-2015-721266","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[toka-internacional-sapi-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","[{id=compranet-1620524637144}]","041A00001","false","Expirado","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","721266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521413}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y","721266","true","Mixta","Comisión Federal de Competencia Económica","2015-12-31T00:00:00.000Z","770873","ocds-0ud2q6-SA-041A00001-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6444750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6444750","721266","2015-02-26T15:29:00.000Z",,,"2015-03-04T17:00:00.000Z","20.Vales de despensa 2014"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789996]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","DGA DGRMAS","LA-041A00001-E7-2016-1024971","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[toka-internacional-sapi-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","[{id=compranet-1620524637144}]","041A00001","false","Expirado","VALES DE DESPENSA A TRAVÉS DE TARJETAS ELECTRÓNICAS Y DISPERSIÓN DE RECURSOS","open","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1024971","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789996}]","SERVICIO DE SUMINISTRO DE VALES IMPRESOS CANJEABLES POR ALIMENTOS Y VALES DE DES","1024971","true","Mixta","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","988333","ocds-0ud2q6-LA-041A00001-E7-2016","false","[{}]","01. Licitación Pública LAASSP","6156437.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6156437.05","1024971","2016-01-28T16:01:00.000Z","2016-02-24T00:00:00.000Z","active","2016-02-16T15:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-18T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[SERVERWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320067]","[{identifier={legalName=SERVERWARE SA DE CV, scheme=RUPC, id=10545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVERWARE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serverware-sa-de-cv}]","Nacional","MXN","DGA DGRMAS","SA-041A00001-N4-2013-402642","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[serverware-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicios Administrados de Cómputo","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicios Administrados de Cómputo","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","402642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320067}]","Servicios Administrados de Cómputo","402642","true","Presencial","Comisión Federal de Competencia Económica","2016-10-31T00:00:00.000Z","486039","ocds-0ud2q6-SA-041A00001-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5959080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=SERVERWARE SA DE CV, id=serverware-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5959080","402642",,,,,
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z",,"Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[HARTREE CONSULTORES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053635]","[{address={countryName=México}, roles=supplier, name=HARTREE CONSULTORES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hartree-consultores-s-de-rl-de-cv}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E178-2016-1311380","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[hartree-consultores-s-de-rl-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Estudio técnico sobre la política de liberalización del precio de venta al usuario final en los mercados de gasolina y diésel","[{id=compranet-1620524637144}]","041A00001","false","Expirado","Estudio técnico sobre la política de liberalización del precio de venta al usuario final en los mercados de gasolina y diésel","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1311380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053635}]","Estudio técnico sobre la política de liberalización del precio de venta al usuar","1311380","true","Presencial","Comisión Federal de Competencia Económica","2016-11-24T00:00:00.000Z","1259041","ocds-0ud2q6-AA-041A00001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","4477460.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HARTREE CONSULTORES, S. DE R.L. DE C.V., id=hartree-consultores-s-de-rl-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4477460.8","1311380",,,,,
"2019-11-08T17:40:02.000Z","2012-03-31T00:00:00.000Z","true","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[CORPO SANTA FE 505, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158447]","[{address={countryName=México}, roles=supplier, name=CORPO SANTA FE 505, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corpo-santa-fe-505-ac}]","Nacional","MXN","DGA DGRMAS","SA-010A00001-N70-2012-109198","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[corpo-santa-fe-505-ac]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Servicio de limpieza y mantenimiento de áreas comunes","[{id=compranet-1620524637144}]","041A00001","true","Expirado","Servicio de limpieza y mantenimiento de áreas comunes","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","109198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158447}]","Mantenimiento de áreas comunes","109198","true","Presencial","Comisión Federal de Competencia Económica","2015-04-23T00:00:00.000Z","169998","ocds-0ud2q6-SA-010A00001-N70-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4323728.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=CORPO SANTA FE 505, A.C., id=corpo-santa-fe-505-ac}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4323728.75","109198",,,,,
