"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-15T19:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86477]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N33-2012-98279","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-02-17T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS 07 PARTIDAS PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS 07 PARTIDAS PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","98279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86477}]","MEDICAMENTOS 07 PDAS 46671","98279","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-03-13T00:00:00.000Z","142166","ocds-0ud2q6-AA-018T4I007-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320208.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320208.21","98279"
"2019-11-08T17:40:02.000Z","2011-10-27T14:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N191-2011-255358","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-10-28T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO REVLIMID CJA 21 TABS 25 MG","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDICAMENTO REVLIMID CJA 21 TABS 25 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","255358","MX-CPA","MXN","[]","MEDICAMENTO REVLIMID CJA 21 TABS 25 MG","255358","true",,"Petróleos Mexicanos (Corporativo)","2011-11-11T00:00:00.000Z","94217","ocds-0ud2q6-AA-018T4I002-N191-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314979.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314979.48","255358","2011-10-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-16T12:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34867]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N79-2011-247351","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-08-17T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDICAMENTO REVLIMID","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDICAMENTO REVLIMID","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","247351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34867}]","MEDICAMENTO REVLIMID","247351","true",,"Petróleos Mexicanos (Corporativo)","2011-08-27T00:00:00.000Z","58111","ocds-0ud2q6-AA-018T4I002-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","314949.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314949.48","247351","2011-08-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-23T18:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210434]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N37-2012-274248","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-03-30T12:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP. 4000118284","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP. 4000118284","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","274248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210434}]","ADQUISICION DE MEDICAMENTO ALTA ESPECIALIDAD REVLIMID","274248","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-06T00:00:00.000Z","161791","ocds-0ud2q6-AA-018T4I028-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","312595.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","274248","2012-03-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N155-2012-172670","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","172670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568749}]","MEDICAMENTOS","172670","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-01-30T00:00:00.000Z","247404","ocds-0ud2q6-SA-018T4I004-N155-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312595.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","172670",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580985]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N39-2012-147760","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","147760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580985}]","MEDICAMENTOS","147760","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-07-10T00:00:00.000Z","218598","ocds-0ud2q6-SA-018T4I004-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","312595.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312595.56","147760",
"2019-01-24T01:18:06.000Z","2013-05-24T12:35:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258437]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Regional Cd. Madero","AA-018T4I004-N224-2013-338287","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2013-05-29T09:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","1000049942","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","1000049942","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","338287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258437}]","ADQUISICION MEDICAMENTO PLERIXAFOR","338287","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","396091","ocds-0ud2q6-AA-018T4I004-N224-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308980.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308980.56","338287","2013-06-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-27T13:40:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793579]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I32-2014-502586","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2014-02-28T14:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTO PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTO PARA LA FARMACIA DEL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","502586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793579}]","MEDICAMENTOS PAR AEL HRM","502586","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-04-03T00:00:00.000Z","556657","ocds-0ud2q6-AA-018T4I007-I32-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","300460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300460","502586","2014-03-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-27T09:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283932]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N70-2013-361681","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2013-06-04T11:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4700012054 TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4700012054 TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","361681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283932}]","ADQUISICION DE TIRAS REACTIVAS PARA DETERMINAR GLUCOSA","361681","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-06-07T00:00:00.000Z","396452","ocds-0ud2q6-AA-018T4I028-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293400","361681","2013-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-23T13:03:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107033]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N80-2012-112533","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2012-04-23T13:05:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","112533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107033}]","MEDICAMENTOS","112533","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-04T00:00:00.000Z","166892","ocds-0ud2q6-AA-018T4I008-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","291758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291758","112533",
