"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505887&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V., details={type=company}, id=ocj-construcciones-y-suministros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-044-05-414505887","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[ocj-construcciones-y-suministros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","096/05-ONBO-P (Ampliaciýn Central de Mediciýn Km. 19 del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","096/05-ONBO-P (Ampliaciýn Central de Mediciýn Km. 19 del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505887&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","096/05-ONBO-P (Ampliaciýn Central de Mediciýn Km. 19 del Activo Integral Burgos)","414505887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-044-05","ocds-0ud2q6-18575110-044-05","5.890222616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCJ CONSTRUCCIONES Y SUMINISTROS S.A. DE C.V., id=ocj-construcciones-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.890222616E7","414505887"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONOSV., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONOSV., S.A. DE C.V., details={type=company}, id=conosv-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-044-07-424508800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[conosv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","016/08-ONBO-P ""Construcciýn de obras complementarias e infraestructura en el Activo Integral Burgos""","424508800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-044-07","ocds-0ud2q6-18575110-044-07","4.170416611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONOSV., S.A. DE C.V., id=conosv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.170416611E7","424508800"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALION INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505891&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALION INGENIERIA S.A. DE C.V., details={type=company}, id=galion-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-05-414505891","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galion-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505891&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","098/05-ONBM-P (Reposiciýn de recubrimiento dielýctrico a ductos de diferentes diýmetros del Activo Integral Burgos)","414505891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-05","ocds-0ud2q6-18575110-045-05","8313658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALION INGENIERIA S.A. DE C.V., id=galion-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8313658","414505891"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., details={type=company}, id=bufete-constructor-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-06-424506829","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[bufete-constructor-america-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506829&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","082/06-ONBO-P ""Ampliaciýn de la Baterýa Monterrey del Activo Integral Burgos""","424506829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-06","ocds-0ud2q6-18575110-045-06","4.600087359E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CONSTRUCTOR AMERICA, S.A. DE C.V., id=bufete-constructor-america-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.600087359E7","424506829"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-07-424508802","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508802&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","017/08-ONBO-P ""Construcciýn de ductos en los campos del Activo Integral Burgos""","424508802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-07","ocds-0ud2q6-18575110-045-07","7.994818754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.994818754E7","424508802"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-045-08-424509800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transformacion-tecnologica-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","015/09-OTBO-P ""Adecuaciýn de naves industriales en el ýrea de almacenes generales para ubicar el archivo integral del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","015/09-OTBO-P ""Adecuaciýn de naves industriales en el ýrea de almacenes generales para ubicar el archivo integral del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","015/09-OTBO-P ""Adecuaciýn de naves industriales en el ýrea de almacenes generales para ubicar el archivo integral del Activo Integral Burgos""","424509800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-045-08","ocds-0ud2q6-18575110-045-08","3.61852119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.61852119E7","424509800"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-046-06-424506827","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506827&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","002/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn sur del Activo Integral Burgos""","424506827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-046-06","ocds-0ud2q6-18575110-046-06","1.512871717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.512871717E7","424506827"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508848&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-046-08-424508848","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transformacion-tecnologica-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508848&p_CveDep=18575&p_CveUni=110&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","001/09-ONBO-P ""Electrificaciýn de instalaciones en el Activo Integral Burgos""","424508848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-046-08","ocds-0ud2q6-18575110-046-08","4.14538936E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.14538936E7","424508848"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALION INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507832&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALION INGENIERIA S.A. DE C.V., details={type=company}, id=galion-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-047-06-424507832","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galion-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","003/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn norte del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","003/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn norte del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507832&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","003/07-ONBM-P ""Reacondicionamiento general a instalaciones de producciýn secciýn norte del Activo Integral Burgos""","424507832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-047-06","ocds-0ud2q6-18575110-047-06","1.485162269E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALION INGENIERIA S.A. DE C.V., id=galion-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.485162269E7","424507832"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-047-08-424509803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","424509803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-047-08","ocds-0ud2q6-18575110-047-08","1.9185247711E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9185247711E8","424509803"
